"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"2","2018-01-12 10:57:05","Baixant el carrer Eivissa a l'alçada d'una botiga de tabac abans hi havia una paperera que han arrancat. Demana la reposició.","41.117407","1.254383","Jaime I","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-12 10:59:40","els contenidors estan desplaçats del lloc i entre ells","41.117407","1.254383","c alguè cantonada c Mallorca","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-12 11:08:33","Hi ha un tros d'uralita en carrer Alguer cantonada c Mallorca que ahir estaba sota un cotxe.","41.117407","1.254383","c Algue cantonada c Mallorca","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-12 11:18:04","El contenidor de cartró ha desaparegut , podeu comprovar-ho  i en el cas d'esser així reposar-ho.","41.117407","1.254383","Pere Martell 12","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-12 11:20:24","andròmines abandonades i una nevera.","41.117407","1.254383","c Ribes 20 - Ciutat Jardi","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-12 11:52:08","Zona enjardinada bruta","41.117407","1.254383","Pare Agustí Altisent","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-12 11:59:07","Rates a la via publica","41.117407","1.254383","Auguta 27","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 12:01:37","barana doblegada","41.118342","1.248307",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 12:02:30","Cartell doblegat per bandalisme. cantonada de C Sevilla amb C Ibissa","41.145611","1.114768",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 12:06:29","vorera en mal estat","41.119193","1.254215",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 12:07:38","manca d'un arbre en l'escozell","41.119305","1.254058","Avinguda Catalunya 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 12:08:39","un altre claveguera trencada al mateix carrer","41.115085","1.249022","Carrer Cristòfor Colom 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 12:08:51","Calle Gobernador González muy sucia porque un vecino ha tirado botellas llenas de cava a la calle","41.115069","1.251426","Carrer del Governador González 7 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 12:15:41","destorb a la vorera incompliment del codi d'accessibilitat","41.121780","1.254214","Carrer del Monestir de Poblet 31 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-12 13:04:59","Aquesta sortida té la visibilitat nula dels que s'incorporen de l'autovia (que per cert..ho fan ràpid), ja que les plantes han crescut moltissim.Per altra banda has de colocar el morro del cotxe dant del ceda el pas per veure si ve algún vehicle i encara ","41.117407","1.254383","Rbla de Ponent, 66 cantonada amb c. Riu Ciurana.","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 13:47:31","Tota la vorera del bloc venecuela shan de reparar panots i bordillo","41.139092","1.249053","Camí Pont del Diable","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 13:48:31","Tota la vorera del bloc venecuela hi han panots en mal estat i el bordillo es troba semi trencat","41.139193","1.248727","Camí Pont del Diable","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-12 14:03:35","demana buidin dos contenidors que tenen a prop del càmping perquè la gent llença brossa i estan plen .","41.117407","1.254383","platja llarga","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 16:27:15","Arbres caigut des de la darrera ventada","41.129615","1.302845","Carretera Platja Llarga","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 16:47:43","Esta al lado del parque y los niños se pueden hacer daño. Lleva más de una semana tira","41.121655","1.214636","Carrer Gran Canaria, 4B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 16:53:43","Lleva una semana en el suelo y esta al lado de un parque de niños","41.121687","1.214757","Carrer Gran Canaria, 4B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 17:53:47","Esta al lado de un parque y se puede hacer daño lúa niños","41.121397","1.214799","Carrer H","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 17:58:46","Esta al lado de un parque los niños se pueden hacer daño lleva más de una semana","41.121357","1.214933","Carrer H","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 18:02:41","Hay un mástil de una bandera caído, oxidado y cortante en la acera de la calle donde transitan niños y esta en un parque infantil.","41.121841","1.214602","Carrer Gran Canaria, 5-15","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 18:50:31","falta la tapa de seguridad","41.138403","1.254593",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-12 19:18:33","Tapa rota en Calle Lleida número 9","41.115137","1.248807","Carrer de Lleida","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-01-12 23:02:46","Grup de nois joves incívics fent necessitats en parc infantil i cremant objectes","41.117407","1.254383","Parc Francolí zona castell","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-13 09:10:15","arqueta amb la tapa suelta","41.114913","1.248886","Carrer de Lleida 15 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-13 11:50:35","Clon pas cebre c Pere Martell 38","41.114360","1.243624","Carrer de Pere Martell, 39","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-13 12:32:23","Pavimento roto, edificio cuba esc. C","41.137445","1.252358","Ronda de Sant Pere i Sant Pau","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-13 13:49:37","Tapa trencada","41.115293","1.248956","Calle de Lérida, 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-13 14:00:20","Bon dia, serveix per alguna cosa aquesta App. El 23 de desembre us vaig enviar la foto d'aquesta pintada. Com que no actueu, hi repinten a sobre i cada vegada tenim més pintades a la zona del mercat. Actuareu. Sempre que envio fotos per aquesta app de poc","41.116531","1.249299","Passatge Cobos 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-01-13 18:10:06","El mirall rodó que permet veure si venen cotxes, esta trencat des de fa 1 mes.","41.117407","1.254383","Carrer Jaume I, costat Plaça Josep Roig I Raventos","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-13 18:20:47","El fanal devant de Cadernera 15 a Boscos de Tarragona no funciona.","41.142924","1.293774","Carrer de la Cadernera, 17","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-13 18:23:16","El fanal davant de Cadernera 15 no funciona","41.142925","1.293959","Carrer de la Cadernera, 15","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-13 21:24:28","plaza Catalunya necesita una reforma integrala","41.138825","1.254954","Bloc Sant Andreu Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 10:55:24","Lleva más de una semana tirando al lado de un parque de niños.","41.121403","1.214720","Carrer H","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 11:44:45","Carro de compra ple de brossa","41.115182","1.264521","Passatge Miracle, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 11:47:51","mobiliari al carrer. Ja porta una setmana","41.113120","1.244658","Carrer de Jaume I 24 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 11:56:20","basura","41.121159","1.253936","Carrer del Monestir de Poblet 12 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 12:03:41","Han pres un tram de la arqueta de les pluvials del carrer Pau Segú cantonada Plaça de les Moreres amb risc que algú posi el peu i prengui mal","41.144942","1.358659","Plaça de les Moreres","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 12:05:51","Han pres un tram de larqueta de pluvials al carrer Pau Segú cantonada Plaça de les Moreres amb risc que algú posi el peu i prengui mal","41.144967","1.358549","Carrer de Pau Segú, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 14:48:56","ya van varias veces que nos encontramos esto","41.111932","1.249278","Carrer de Sant Miquel 11 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 16:41:43","Els serveis municipals de neteja fa temps que no passen per Lopez Pelaez 2, 5 i 6","41.117964","1.252043","Carrer de López Peláez, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 17:00:20","senyal no visible","41.110455","1.247803","Carrer del Mar 10-14 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-01-14 21:02:13","Bombeta fosa del fanal que hi ha davant del núm.11 del Passeig Escornalbou de l'urbanització Sant Salvador","41.117407","1.254383","davant del núm.11 del Passeig Escornalbou","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 21:33:56","Brossa fora del contenidor","41.111788","1.242711","Carrer de Pere Martell, 59-57","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-14 22:20:18","el contenedor gris enfrente del Departamento de Bienestar y familia en dirección a la Plaza Imperial Tarraco cuando le das al pedal no sube ni 5 cm con lo que si vas cargado no puedes abrir el contenedor con la otra mano","41.121318","1.244342","Avinguda Principat d'Andorra 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 08:31:59","Basura voluminosa (colchon, alfombra)","41.115582","1.271198","Carrer de Carles Babot Boixeda 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 09:16:02","FALTA TAPA CLAVEGUERAM EN COMPTE RIUS  11Causa INFORMA 112 QUE FALTA TAPA DE CLAVEGUERAM EN LA CALLE PEATONAL DE COMPTE DE RIUS 11. ES UNA TAPA PEQUEÑA CUADRADA .ResolucióCENTRAL GUT COMUNICA VIA EMAIL A MEDI AMBIENT PARA TRASLADAR AL DEPARTAMENTO QUE COR","41.117407","1.254383","C. COMTE DE RIUS 11","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 09:18:38","PAPERERA ARRENCADA A LA ZONA DEL PARC.Causa INFORMA LA DOTACIÓ F102 D'UNA PAPERERA ARRENCADA AL PARC QUE ES TROBA A LES PARCEL·LES RODA AMB LA CN-240, JUSTAMENT AL COSTAT DEL CARRIL PARAL·LEL DE LA CN-240 D'ENTRADA A TARRAGONA.","41.117407","1.254383","C PARCEL·LES RODA CN-240","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 09:20:55","FALTA ARQUETA EN UNA ACERA EN URBANIZACION EL FERRANCausa INFORMA UN VECINO DEL FERRAN QUE FALTA UNA TAPA DE UNA ARQUETA EN LA ACERA DEL FERRAN, CALLE PAU SEGU N 1 JUNTO A LA PLAZA LAS MORERAS.ResolucióSE ENVIA EMAIL A MDIO AMBIENTE PARA PASAR AL DEPARTAM","41.117407","1.254383","C. PAU SEGU 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 09:24:52","Srs Ivana I Ballesteros els amics de Vds els grafiters ja han tornat ambrutat la ciutat que pensan fer vd ila guàrdia urbana. Bona imatge de ciutat donarem pel jocs, bruta deixada i el patrimoni vergonyós.","41.116572","1.248499",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 09:25:35","Aquesta nit a les 0330 hores, s'ha rebut trucada a la sala de coordinació de la GUT per part d'un usuari de FOCSA, que davant l'establiment uffalo grill faltava un embornal, per a que tinguin coneixement.n novetat GESPOL 43148180001493.","41.117407","1.254383","davant l'establiment uffalo grill","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 09:44:15","Davant l'OMAC està molt brut de escrement de coloms i no ha quedat prou net i la gent rellisca","41.117407","1.254383","RAMBLA NOVA 59","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:04:03","Andròmines abandonades i vidres trencats","41.117407","1.254383","Mas d'en cups - sant salvador","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:11:27","Vorera bruta per brossa al terra","41.117407","1.254383","Sant antoni M Claret 25","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 10:11:50","Contenedor de plásticos de la calle Castaños, esta a rebosar","41.111783","1.246506","Calle de Smith, 47","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 10:13:38","Contenedor de platicos de la calle Castaños, esta a rebosar","41.112131","1.246687","Calle de Castaños, 3B","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:24:13","Hi ha bruticia de botellon al final de les escales també ampolla","41.117407","1.254383","Escales baixada de la beneficencia","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:32:18","torreforta- tocant plaça garcia Lorca amb ctra valencia hi han andromines abandonades al costat dels contenidors que nolesten alhora de llençar la brossa","41.117407","1.254383","torreforta- tocant plaça garcia Lorca amb ctra val","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:36:40","Tenen forta olor i els senyors de Ematsa van anar a mirar i van detectar que al clavegueram havien escrements de rates . Fa molta olor i tenen un local .","41.117407","1.254383","Amposta 27 - Torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:40:41","Recollir pileshorari de 9 a 13 i 1630 a 20 h.","41.117407","1.254383","Rovira i Virgili 19","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:43:58","sofa abandonat al costat dels contenidors","41.117407","1.254383","Boscos","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:49:25","FALTA TAPA CLAVEGUERAM A LES GAVARRES DAVANT BUFFALO GRILLCausa INFORMA UN OPERARI DE FOCSA QUE A LA DIRECCIÓ ESMENTADA, JUST DAVANT DE L'ESTABLIMENT BUFFALO GRILL FALTA UNA TAPA DEL CLAVEGUERAM.","41.117407","1.254383","LES GAVARRES DAVANT BUFFALO GRILL","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 10:54:24","Netejar de pedres i terra, la vorera al costat sociosanitari i del pàrquing en superfície.","41.117407","1.254383","C Al costat Sociosanitari Hospital Joan XXIII","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 11:02:49","Netejar de pedres i terra, la vorera al costat sociosanitari i del pàrquing en superfície.","41.117407","1.254383","C Al costat del sociosanitari Hospital Joan XXIII","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 13:29:46","els contenidors soterrats que hi han al costat del col·legit estan plen de brossa , ampolles d'oli pel terra , i alguna andròmine . Demana es retiri tot","41.117407","1.254383","carrer del costat del pax - tarragona 2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 13:31:59","Aquest carrer està ple de fulles i que fan que el vent les porti al seu carrer. Demana es recullin. També demana que el passeig torroja 58  el netegin amb aigua perquè està brut de pipis de gossos i fa pudor.","41.117407","1.254383","camí de la cuixa","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 13:45:13","El contenidor de Resta no obre ni tanca esta engantxat i la gent deixa la brossa pel terra.","41.117407","1.254383","Prades 14","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 14:24:52","mal col.locats","41.121368","1.249107",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-15 14:47:02","El cap tècnic d'enginyeria de Camins ens demana rretirar els contenidors i ens diu  Demà comencen les obres de rehabilitació del ferm del carrer vint-i-vuit, necessitem que es retiren els contenidors d’aquest carrer.","41.117407","1.254383","carrer vint-i-vuit","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 18:27:15","Contenedor papel soterrado no baja del todo y tropiezas, se solicita que baje totalmente.","41.125923","1.250785","Avinguda de Joan Antonio i Guardias 64 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 19:39:46","Descampado entre Torreforta y Riuclar. No seria posible plantar 4 arboles y hacer una cancha de futbol basket como en la Albada","41.120790","1.222053","Carrer de Cassen Cast Sendra Barrufet 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 20:26:12","Possible entrada accidental de vehículos io terroristes en la plaza del mercado central de Tarragona. Pueden atropellar a personas.","41.115275","1.249648","Carrer de Reding 25 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 21:18:54","Brossa fora del contenidor","41.111695","1.242618","Carrer de Pere Martell, 59-57","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 21:21:09","Brossa fora del contenidor","41.111629","1.242693","Carrer de Pere Martell, 59-57","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-15 21:35:35","Este coche lleva más de 6 meses abandonado en Països catalans. La Guardia Urbana le puso pegatina de abandono hace más de 3 meses...","41.130696","1.243906",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-16 06:52:24","Porta Antiga Audiència bruta","41.118336","1.255121","Plaça del Pallol, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-16 08:14:40","Semáforo Savinosa no funciona","41.123416","1.280876","Travessera Camí de Budallera","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-16 08:34:44","Terra irregular","41.112982","1.250887","Carrer d'Apodaca, 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 08:34:53","Arran de la notícia sobre l'estrena de parcs infantils més segurs a Sant Pere i Sant Pau i l'Albada, un ciutadà ens demana que es faci el mateix amb el parc infantil del costat de la TAP.","41.117407","1.254383","Al costat de la TAP","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-16 08:37:41","Vorera irregular en dos llocs, davant Clarel i davant parquimetre-farmàcia","41.111987","1.250603","Carrer d'Apodaca, 26","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-16 08:39:07","Arreglar cablejat electric","41.111815","1.250795","Carrer de Barcelona, 1-3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 08:54:24","Hola, des de principis d'any que no em funciona l'aplicació Epp L'he reinstal·lat i segueix sense funcionar...i he perdut el meu historial...Sabeu que passa Gràcies","41.117407","1.254383","Epp","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 09:06:51","Buenos días mi nombre es César Plaza, vecino del bloque 8 (residencial riu segre), Rambla de ponent (camp clar).El motivo de mi correo es para informarles del mal estado en el que se encuentran los árboles que está ubicados en la calle riu segre (actualme","41.117407","1.254383","Rambla de ponent, en la U de parking de coches exi","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-16 09:15:25","Bruticia al passadis posterior del centre civic","41.117485","1.215942","Carrer Prades 14 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 10:18:08","Acabo de passar per la Rambla Vella, i he vist una rata (mida esquirol) menjant a la gespa del Circ romà.No se si us ha arribat aquesta informació per altres vies.Cordialment,","41.117407","1.254383","Circ romà - rambla vella","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 10:42:33","En nuestra calidad de Administradores de la Comunidad de Vidal i Barraquer 12-14 de esta ciudad.En relación a los trabajos de limpieza de los grafitis en las fachadas de nuestra comunidad.Para rogarles que procedan, tal como han hecho con la fachada princ","41.117407","1.254383","Vidal i Barraquer 12-14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 11:48:15","Faroles Fosses a cPuntaire 22 i Rocabruna 9","41.117407","1.254383","Urb Entrepins","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 11:49:21","Varis trams de les escales mecàniques no funcionen.","41.117407","1.254383","Escales del vapor","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 12:02:12","Sol.licitud servei de recollida de piles. Fan horari de 10 a 13h i de 16.30 a 20.30h.","41.117407","1.254383","Pl Ponent 5","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 13:02:19",", seguim tenint rates al M1 de Tabacalera. En concret hem vist una caminant per la canaleta d’instal·lacions de la planta 1, dins l’espai de coworking. telef. contacto 977243609 ext 7271","41.117407","1.254383","Tabacalera","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-16 13:03:28","aquest troç de borera del carrer smith  41 necessita una neteja, si us plau.","41.111680","1.246857","Carrer de Smith 26 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-16 13:45:28","No està ubicada la deixalleria i la gent està deixant els residus a la vorera. Recollir el més aviat possible, comunicar quin és el motiu pel qual no es troba ubicada avui.","41.117407","1.254383","CCoques","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-16 22:35:22","Cada dia i nit es senten els cotxes com fan ballar els adoquins trencats del terra. Si-us-plau ho arreglin urgentment. Gràcies","41.118636","1.259061","Carrer de Sant Llorenç, 14","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 06:21:52","falta pedra de paviment al carrer Calderers, 12","41.118087","1.257934","Carrer de la Merceria, 11","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 07:04:29","Enllumenat SAnt Antoni M Claret","41.121752","1.245937","Carrer de Joana Jugan, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 08:16:27","Sigue sin funcionar el semáforo de Savinosa por favor agradeceré lo reparen ya q hemos de cruzar la carretera con niños y es peligroso","41.123318","1.281042","N-340","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 09:02:29","Pino con riesgo de caída","41.158642","1.238641","Avinguda del Montsant, 32","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 09:12:54","ante todo, agradecer la rápida actuación en la limpieza de eces del acceso de la escuela ponent, pero el problema persiste, pido por lo tanto que intenten averiguar quién es el causante.muchas gracias","41.119272","1.210579","Carrer Riu Besòs 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 09:38:41","Urgent reposar gomes i d'altres mesures insonoritzadores a les tapes del clavegueran del c Miquel Servet, 6. També a les adjacents. Ahir EMATSA va fer treballs i les van treure. Si us plau, tenir-lo en compte. Sempre que es facin treballs s'han de tornar ","41.117407","1.254383","C Miquel Servet, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 09:57:50","Contenidor de la fracció de cartró saturat.","41.117407","1.254383","c Serra Vilaró cantonada amb Pi i Margall","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 10:00:28","Netejar tifes i residus de les zones de davant del col·legi La Salle per la part del barri de St. Pere i St. Pau. Habitualment. Posar cartells de sancions. Vigilar i sancionar els amos incívics de gossos.","41.117407","1.254383","Zona davant col·legi La Salle tocant SP i SP","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 10:25:50","Fanal que no funciona (fos). Està molt fosc i té una botiga que com no hi ha llum han intentat entrar a robar.","41.117407","1.254383","Via augusta 77","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 10:30:16","Descampat ple de brutícia i ara ja es veuen rates. diu que ja va demanar la neteja però que no s'ha fet res i que ara està pitjor.","41.117407","1.254383","Narcis Oller al costat de la ITV","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 10:34:12","Señal tráfico a punto de caer doblada","41.115862","1.193086","Carrer Sense Nom-Bonavista 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 10:49:28","Branca caiguda d'un arbre que obstaculitza el pas als vianants.","41.117407","1.254383","Davant de la diputació","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 10:53:23","Aquest taronges del c . Zamenhof des de el dia que els van plantar no se'n regat i cuidat i s'és tant morin de secs, que fa l'ajuntament i els de jardineria  Sr Ballesteros I Ivana meyns cadira i més preocupar-se per Tgna.","41.113348","1.245723",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 10:53:40","Andròmines abandonades (sofà., canapè, estructura de llit)","41.117407","1.254383","C Gaia 24 - Torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 11:20:55","Bon dia,Us faig arribar una queixa d’un ciutadà sobre uns contenidors per tal que feu les gestions que cregueu convenients.Salutacions.DE VERGUENZA CONTAINERS MAL OLIENTE OBSTRUYENDO ESCAPARATES C PERE MARTELL 57Fernando Gutiérrez Amador","41.117407","1.254383","C PERE MARTELL 57","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 11:50:53","Neteja de la zona , veure document adjunt.","41.117407","1.254383","Cm Sant Pere II 13","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 12:08:15","Queixa reiterada de manca de neteja amb aigua al carrer i manca de neteja dels contenidors.","41.117407","1.254383","Francesc Bastos 2-4","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 12:17:29","aros y tableros d pistas d minibasquet de Escuela St Pere i St Psu","41.139677","1.251587",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-01-17 13:10:10","Han vist rates grosses al carrer i voltant de les clavegueres del carrer.","41.117407","1.254383","C Notario Albiñana 4 - part alta","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 13:12:23","Cada divendres al matí les escales de lAmfiteatre, la porta de la Llar dInfants El Miracle i els voltants de lescola estan plenes de vidres, gots, ampolles dalcohol i restes del botellón del dijous a la nit. Si us plau, hi podeu fer alguna cosaGràcies","41.114762","1.259239","Escales del Miracle, 4","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 13:15:39","Cada divendres al matí les escales de lAmfiteatre, la porta de la Llar dInfants El Miracle i els voltants de lescola estan plenes de vidres, gots, ampolles dalcohol i restes del botellón del dijous a la nit. Si us plau, hi podeu fer alguna cosaGràcies","41.113141","1.259172","Passeig Marítim de Rafael de Casanova","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 13:30:47","Finesta de la Volta del Pallol que pica fort per culpa del vent.","41.118188","1.255077","Plaça del Pallol, 1-3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 13:31:44","Finestra de la Volta del Pallol que pica del vent","41.118272","1.255240","Plaça del Pallol, 4-6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 14:45:27","1) ja fa quasi 2 mesos que la brigada d'intervenció ràpida van fer una intervenció al carrer I encara no han recollit els senyals.2) als voltants de Nadal vam trucar el telefon verd, el mecanisme del pedal del contenidor no actua correctament.Gracies. Jor","41.134441","1.301755","Urbanització Llevantina 51 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 14:56:42","Cada divendres al matí les escales de lAmfiteatre, la porta de la Llar dInfants El Miracle i els voltants de lescola estan plenes de vidres, gots, ampolles dalcohol i restes del botellón del dijous a la nit. Si us plau, hi podeu fer alguna cosaGràcies","41.115303","1.259314","Vía Augusta, 3A","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 15:06:23","Lo aprovechamos para el año que viene o lo descolgamos vaya a ser que se lastime un viandante. Opinen si eso.","41.123011","1.207970","Carrer Riu Ciurana 38 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-01-17 17:32:11","arbre a la borera, amb el vent es trenquen les rames i cauren damunt dels cotxes. El mateix arbre aixeca la borera amb les arrels, caldria una poda agresiva. aplicacio NO permet imatge","41.117407","1.254383","Joan Fuster davant n19, vall arrabassada, davant","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 17:57:42","caída de una señora con rotura de brazo","41.130155","1.345967","Carrer Pla d'Urgell 72B Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-01-17 17:59:07","acera levantada","41.130202","1.346120","Carrer Rosselló 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
