"regal","data","descripcio","ocasio","categoria","lliurat_per","desti","observacions","politic","carrec","CODI_ENS","NOM_ENS"
"Petita escultura amb placa: IV Concurs de Bones Pràctiques Municipals","2019-02-14","Petita escultura de sobretaula en bronze (sembla) amb placa i peana ","Acte de reconeixement als municipis amb iniciatives o accions innovadores certificades pel Banc de Bones Pràctiques - 2 projectes de l'Ajuntament de Tarragona, un de Tarragona Impulsa i un altres de Serveis Socials","Objecte commemoratiu","La Federació Espanyola de Municipis i el Ministerio de Educación y Formación Profesional","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Libro ","2019-02-22","Libro 'Petersburg' . Autor: Andrei Beli","Premios literarios Ciutat de Tarragona","Material bibliogràfic, gràfic o audiovisual","Casa de les Lletres","Despatx alt càrrec",,"Rubén Viñuales Elías","Conseller del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Parelles Artístiques: Experiències creatives per la salut mental'","2019-02-06","llibre del projecte que te com a objectiu assolir la normalització i sensibilització a favor de les persones amb diagnòstic de malaltia mental","Projecte desenvolupat pel BBVA i la Fundació Antiga Caixa Manlleu","Material bibliogràfic, gràfic o audiovisual","Xavier Llinares, director territorial del BBVA Catalunya","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Figura sobre peana ","2019-02-22","figura en fang representant un tros de Balcó del Mediterrani sobre peana de fusta ","Inauguració del nou passeig del Miracle, obra de l'Autoritat Portuària","Objecte commemoratiu","l'Autoritat Portuària","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Quadre en ploma i tinta de l'interior de la Catedral de Tarragona","2019-03-05","làmina de dibuix amb la tècnica de ploma i tinta de l'interior de la Catedral de Tarragona signada pel pintor Pere Camarasa l'any 1989, emmarcat en fusta i passepartout","regal del propi pintor, Sr. Pere Camarasa","Objecte decoratiu","Sr. Pere Camarasa","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Quadre en ploma i tinta de l'interior de la Catedral de Tarragona","2019-03-05","làmina de dibuix amb la tècnica de ploma i tinta de l'interior de la Catedral de Tarragona signada pel pintor Pere Camarasa l'any 1988, emmarcat en fusta i passepartout","regal persona del propi pintor, Sr. Pere Camarasa","Objecte decoratiu","Sr. Pere Camarasa","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"plat de ceràmica","2019-03-20","plat de ceràmica","lliurat amb motiu de la celebració dels Àpats de Mediterrània","Objecte decoratiu","Ángel Juárez de 'Mare Terra, fundació mediterrània'","Despatx alt càrrec",,"Pau Ricomà Vallhonrat","Portaveu del Grup Municipal d'Esquerra Republicana de Catalunya","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Biografies rellevants de les nostres emprenedores-2018 Primera part'","2019-03-18","Llibre de biografies de dones rellevants que mereixen un lloc a la història de Catalunya","donar a conèixer l'obra per part de l'autor ","Material bibliogràfic, gràfic o audiovisual","autor: Àngel Font","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Catálogo Documental - Comisiones provinciales de Monumentos Históricos y Artísticos de Galicia'","2019-03-08","Llibre editat per la Direcció Gral. de Patrimoni de la Xunta de Galícia","amb motiu de l'assistència de l'alcalde a l'Acte de presentació del llibre de l'escultor Julio Antonio a la Real Acadèmia de Bellas Artes de San Fernando","Material bibliogràfic, gràfic o audiovisual","José M. Luzón Nogué, acadèmic delegat del Museu de la 'Real Acadèmia de Bellas Artes de San Fernando'","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Camiseta personalitzada CBT","2019-03-09","Una camiseta del CBT amb el nom.","Assistència a partit.","D'ús personal","Club Bàsquet Tarragona","Usos per part de l'ens","En dipòsit al Patronat.","María Elisa Vedrina Conesa","Consellera d'Esports, voluntariat i associacions de jubilats i pensionistes","4314820002","AJUNTAMENT DE TARRAGONA"
"lámina del pintor Josep Maria Rosselló","2019-03-27","reproducció d'un original de l'artissta Rosselló realitzat amb motiu del 15è. aniversari del diari Més Tarragona","15è. aniversari del diari Més Tarragona","Objecte commemoratiu","Diari Més Tarragona","Despatx alt càrrec",,"Pau Ricomà Vallhonrat","Portaveu del Grup Municipal d'Esquerra Republicana de Catalunya","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Así é Santiago'","2019-03-23","Llibre escrit i dibuixat per l'artista Fermín Solís sobre la ciutat de Santiago de Compostela","Amb motiu de la celebració de l'assemblea d'alcaldes de les ciutats que formen part del Grupo Ciudades Patrimonio de la Humanidad","Material bibliogràfic, gràfic o audiovisual","Grupo de Ciudades Patrimonio de la Humanidad","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Làmina dibuix en aquarel·la de la Plaça de l'Obradoiro a Santiago de Compostela","2019-03-23","làmina de dibuix en aquarel·la de l'artista Joaquín González Dorao signada per ell en data 2019","Amb motiu de la celebració de l'assemblea d'alcaldes i alcaldesses del grup de Ciutats Patrimoni de la Humanitat","Material bibliogràfic, gràfic o audiovisual","el Grupo Ciudades Patrimonio de la Humanidad","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Fotografia sobre peanya","2019-03-29","Fotografia de la Mare de Déu de la Pietat sobre peanya de fusta","Amb motiu de la celebració del 75è aniversari de la primera sortida de la Pietat","Objecte commemoratiu","Gremi de Pagesos","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Dibuix a ploma i tinta","2019-03-29","Dibuix a ploma i tinta signat per Artigau-97 i amb núm. d'obra 55/150","Amb motiu de la celebració de la Xa Trobada de l'Òrgan Col·legial Assessor, organitzat per Mutual Mèdica de Catalunya i Balears i on es va fer la presentació de l'estàtua d'Antonius Musa","Be consumible o perible","President del Col·legi de Metges de Tarragona, Sr. Vizcarro","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Retrat de l'alcalde a tinta","2019-04-08","Dibuix del bust de l'alcalde a ploma i tinta negra","per tenir un detall amb l'alcalde","Material bibliogràfic, gràfic o audiovisual","Joel Corts Serna, pintor de caricatures i retrats","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"bufanda ","2019-04-11","Bufanda del Club Gimnàstic de Tarragona","Amb motiu del reconeixement per part de l'Ajuntament com a Fill Predilecte a Josep Maria Andreu","Objecte commemoratiu","Agustí Mallol","Despatx alt càrrec",,"Pau Ricomà Vallhonrat","Portaveu del Grup Municipal d'Esquerra Republicana de Catalunya","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El Tercer Quijote'","2019-04-09","Llibre escrit per escolars complutenses i tutelat per Literaria XXI","Reunió de l'Assemblea Red de Ciutats Patrimoni","Material bibliogràfic, gràfic o audiovisual","Ajuntament d'Alcalá d'Henares - Madrid","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibres TEDx Tarragona 2018","2019-04-16","2 exemplars del llibre editat per TEDx amb motiu de les conferències dutes a terme a la nostra ciutat durant l'any 2018","En agraïment al suport rebut per l'Ajuntament de Tarragona a TEDx per dur a terme les conferències a la nostra ciutat","Material bibliogràfic, gràfic o audiovisual","Representants de TEDx a Tarragona","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Sis contes de convivència'","2019-04-23","Llibre amb text de l'escriptora Júlia Prunés i que recopila les dibuixos guanyadors del 37è concurs de Dibuix escolar, projecte desenvolupat per BBVA CX i la Fundació antigues Caixes Catalanes","Amb motiu del dia de Sant Jordi","Material bibliogràfic, gràfic o audiovisual","Xavier Llinares Miralles, director Territorial de BBVA Catalunya","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El cuarto Quijote'","2019-04-09","Llibre escrit per escolars complutenses i tutelat per 'Literària XXI'","Amb motiu de la reunió de l'Assemblea de la 'Red de Ciudades Patrimonio de la Humanidad' en aquesta data","Material bibliogràfic, gràfic o audiovisual","Regidora de l'Ajuntament d'Alcalà d'Henares, delegada d'Educació, Salud i Consum, Sra. Diana Días del Pozo","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Mocador de coll","2019-04-18","Mocador de coll de color blau amb el lema 'Catalunya a traves-La vela com a escola de vida'","amb motiu de la visita i recepció a l'Ajuntament d'un grup d'integrants de la travessia nàutica de velers clàssics 'Catalunya al través'","Be consumible o perible","integrants del vaixell que ens va visitar","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Montpellier-Citoyenne du monde'","2019-04-25","llibre sobre la ciutat de Montpelier","Visita de l'alcalde a la ciutat amb motiu de la celebració de la jornada i taula rodona 'Les grans xarxes, elements d'integració regional, quina subsidiarietat entre l'internacional , l'Estat i les col·lectivitats territorials'","Material bibliogràfic, gràfic o audiovisual","l'alcalde de Montpellier, Philippe Saurel","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Guàrdia Civil' de Jordi Bru","2019-04-23","Recopilació fotogràfica de Jordi Bru, especialista en fotografia històrica","amb motiu del 175è aniversari de la Guàrdia Civil i la festivitat de Sant Jordi","Be consumible o perible","Vicente Luengo Beltrán, tinent coronel, cap de la Comandància de la Guàrdia Civil","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Neceser Yves Rocher","2019-05-06","Neceser Yves Rocher de color azul","Con motivo de la tertulia política realizada por el Diario La República Checa","D'ús personal","Diario la República Checa","Usos per part de l'ens",,"Sonia Orts Leiva","Consellera del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"Lot de Productes Yves Rocher","2019-05-06","Lot de productes oferts per la botiga Yves Rocher","Com a patrocinadors del maquillatge en el debat organitzat pel mitjà 'La República Checa' a la plaça Corsini els van oferir a les participants.","D'ús personal","Botiga Yves Rocher55/La República Checa","Usos per part de l'ens",,"María Elisa Vedrina Conesa","Consellera d'Esports, voluntariat i associacions de jubilats i pensionistes","4314820002","AJUNTAMENT DE TARRAGONA"
"Camiseta IPA (International Police Association) Tarragona","2019-05-04","Camiseta d'entrenament seragrafiada per l'entitat IPA","Torneig de Fútbol 7 entre policies organitzat per l'organització IPA","Be consumible o perible","L'Organització IPA Tarragona","Usos per part de l'ens",,"María Elisa Vedrina Conesa","Consellera d'Esports, voluntariat i associacions de jubilats i pensionistes","4314820002","AJUNTAMENT DE TARRAGONA"
"Petita figura representativa de la Mare de Déu del Rocio en capsa de fusta","2019-06-01","Figura representativa de la Virgen del Rocío (cara) en fang, muntada en petita capsa de fusta amb tapa de vidre i placa commemorativa del 40 aniversari de la Romeria del Rocio a Tarragona","Commemora el 40 aniversari de la Romeria del Rocio a Tarragona, lliurada durant l'acte del Pregón ","Objecte commemoratiu","Casa de Andalucia de Tarragona","Biblioteca o altres fons de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Estiu 2007","2019-03-05","Quadre aquarel·la 'Estiu 2007' del Sr. Pere Camarasa emmarcat amb fusta i passepartout","Regal del propi pintor Sr. Pere Camarasa","Objecte decoratiu","Sr. Pere Camarasa","Usos per part de l'ens",,"Josep-Fèlix Ballesteros Casanova","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"CD música","2019-06-23","cd de música 'Plaça de la Font' de la Cobla Cossetània, interpreta Joan Juncà ","amb motiu d'una trobada sardanista 'Sardana al voltant de la Catedral'","Material bibliogràfic, gràfic o audiovisual","La Cobla Cossetània","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Figurita de porcelana","2019-07-09","Figurita de porcelana con forma de caballo de Troya","Comida recepción de la delegación ciudad turca Cannakalé, Smart Cities","Objecte decoratiu","Alcalde de la ciudad de turca de Cannakalé","Despatx alt càrrec",,"José Luis Calderón Aisa","Conseller no adscrit","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre de cuina gitana 'halar'","2019-07-17","llibre de cuina gitana","visita","Material bibliogràfic, gràfic o audiovisual","Associació Gitana de Tarragona","Despatx alt càrrec",,"Paula Adriana Varas González","Quarta Tinenta d'Alcalde Consellera delegada de Participació ciutadana, Districtes, Nova Ciutadania, Immigració, Relacions amb el Poble Gitano i Pressupostos participatius","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Vivir de la música'","2019-07-14","Llibre","Festa del soci de l'Ateneu de Tarragona","Material bibliogràfic, gràfic o audiovisual","L'Ateneu de Tarragona","Biblioteca o altres fons de l'ens",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"2 samarretes DGPII Tarragona Chapter, Family and Friends","2019-07-07","2 samarretes","Trobada Summer fest DGPII Tarragona Chapter, Family and Friends","D'ús personal","DGPII Tarragona Chapter, Family and Friends","Usos per part de l'ens",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Estàtua commemorativa","2019-06-22","Estàtua","Lliurament de trofeus XII Torneig Tarraco Karate. Memorial Francisco Fiori Real.","Objecte commemoratiu","Tarraco Karate","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"samarreta ","2019-08-01","samarreta","campionat infantil 2019","D'ús personal","Patronat d'esports de Tarragona","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Filantropia y Progreso-Grandes filántropos del siglo XXI'","2019-07-31","llibre sobre la filantropia en l'àmbit econòmic i social","com a representant municipal","Material bibliogràfic, gràfic o audiovisual","Andrés Rodríguez, director de FORBES i president d'Spainmedia","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"CD - La Plaça de la Font - de La Cobla Cossetània","2019-07-23","CD de música de la Cobla Cossetània","amb motiu de la visita de la Cobla a l'Alcaldia","Material bibliogràfic, gràfic o audiovisual","representants de la Cobla","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Resum d'activitats 2017-2018' de la Cambra de Comerç de Tarragona","2019-07-15","Llibre editat per la Cambra de Comerç","amb motiu de la celebració del Ple de la Cambra, on va participar l'alcalde","Material bibliogràfic, gràfic o audiovisual","Laura Roigé, presidenta de la Cambra","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '100 anys de Tennis a Tarragona","2019-07-13","Llibre editat pel Club Tennis Tarragona amb motiu del centenari de l'esport a la nostra ciutat","amb motiu de la Diada del Club, a la que va assistir-hi l'alcalde","Material bibliogràfic, gràfic o audiovisual","Pere Lluís Bergadà, president del Club","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Histora de BASF - La química que une 1865-2015'","2019-07-18","Llibre editat per BASF amb motiu del 150è aniversari de l'empresa","Visita de presentació del director de la BASF, Sr. Rodrigo Cannaval, a l'alcalde","Material bibliogràfic, gràfic o audiovisual","Sr. Rodrigo Cannaval, director del centre de producció de BASF a Tarragona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '...bir zamanlar Çanakkale'","2019-07-08","Llibre editat per l'Ajuntament de Canakkalé","amb motiu de la visita oficial de representants de la ciutat turca de Canakkalé","Material bibliogràfic, gràfic o audiovisual","Sr. Ülgür GÖKHAN, alcalde de Canakkalé","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"2018-Troia Yili Anisina (capsa amb obsequis) ","2019-07-08","Petites figures: bust d'Homero, cavall de Troia i segell de la ciutat de Troia","amb motiu de la visita oficial de representants de la ciutat turca de Canakkalé","Be consumible o perible","Sr. Ülgür Gökhan, alcalde de la ciutat de Canakkalé","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Ciudades Patrimonio de la Humanidad de España'","2019-07-01","Llibre editat pel grup Ciutats Patrimoni, al que pertany la nostra ciutat","amb motiu de la constitució de l'Assemblea General del Grup Ciutats Patrimoni a Alcalà d'Henares en la que va participar l'alcalde","Material bibliogràfic, gràfic o audiovisual","Grup Ciutats Patrimonio ","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Diálogos' ","2019-08-01","Llibre editat pel Gremi de Restauració de Barcelona, amb el suport d'Agbar, Mahou-San Miguel, Mercadona i Renfe que recull 12 de trobades a restaurants amb personatges públics en contribució a la millora del clima de convivència entre Catalunya i l'Estat","tramesa per correu","Material bibliogràfic, gràfic o audiovisual","Gremi de Restauració de Barcelona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Alcalá de Henares-Retrato de un Aniversario: 20 años Patrimonio de la Humanidad'","2019-07-01","Llibre editat per l'Ajuntament d'Alcalà d'Henares ","amb motiu de la constitució de l'Assemblea del Grup Ciutats Patrimoni a la ciutat d'Alcalà d'Henares","Material bibliogràfic, gràfic o audiovisual","l'alcalde d'Alcalà d'Henares, amfitrió de la trobada","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Rellotges de sol a la demarcació de Tarragona'","2019-07-02","llibre editat per la Diputació de Tarragona","amb motiu de la celebració del Plenari de constitució de la Diputació de Tarragona","Material bibliogràfic, gràfic o audiovisual","la Sra. Noemí Llauradó i Sans, presidenta de la Diputació","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '365 dies construint futurs'","2019-08-01","llibre editat per La Caixa, informe anual de la Fundació Bancària de l'any 2018 que descriu l'evolució de l'activitat de l'organització i la seva Obra Social","per informar sobre l'entitat","Material bibliogràfic, gràfic o audiovisual","Sr. Jaume Giró, director general i Sr. Isidre Fainé, president","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Samarreta Oficial Nàstic de Tarragona","2019-08-25","Samarreta oficial de joc amb el nom de la Consellera d'Esports Mary Lopez","Primer partit de lliga temporada 2019-2020","Be consumible o perible","Gimnàstic de Tarragona SAD","Usos per part de l'ens",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Medalla Competició Torneig Tarraco Karate","2019-06-15","Medalla de la competició desenvolupada al Pavelló del Serrallo","Torneig Tarraco Karate","Objecte commemoratiu","Sinhus Sport","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Trofeu / Recordatori Tarraco Katare","2019-06-15","Detall entregat pel club Sinhus Sport.","Trofeu Tarraco Karate","Objecte commemoratiu","Sinhus Sport","Entitat benèfica",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Top Competició Madison Beach Volei Tarragona 2019","2019-08-11","Top oficial, que es va utilitzar durant la competició per totes les jugadores amb el logo de Tarragona.","Madison Beach Volei Tarragona 2019","D'ús personal","Paula Manzano - Directora de la competició","Usos per part de l'ens",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"LLibre 'Cent anys de Tennis a Tarragona'","2019-06-20","LLibre editat en motiu del centenari del tennis a Tarragona","Roda de premsa del Campionat d'Espanya Mafre de Tennis","Be consumible o perible","President Club Tennis Tarragona","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Samarreta Club Alliberadrenalina","2019-09-12","Samarreta del Club","Reunió entitat amb la Consellera d'esports","D'ús personal","Club Alliberadrenalina","Usos per part de l'ens","Samarreta Talla L","María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El Figarot'","2019-09-15","llibre editat per la Colla Castellera de Vilafranca del Penedès","amb motiu de l'assistència de la Colla a la 1a jornada Castellera de Santa Tecla 2019","Material bibliogràfic, gràfic o audiovisual","Colla Castellera de Vilafranca del Penedès","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Figura sobre peana Colla Diables Foc i Gresca","2019-09-14","Figura sobre peana representant un diable de la Colla de Diables Foc i Gresca de Tarragona","amb motiu d'una trobada que commemora el Xè aniversari de la colla 20119-2019","Objecte commemoratiu","Colla de Diables Foc i Gresca","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Rellotges de Sol a la demarcació de Tarragona'","2019-09-17","llibre editat per la Diputació de Tarragona","en la primera reunió de Govern de la Diputació","Material bibliogràfic, gràfic o audiovisual","la presidenta de la Diputació de Tarragona, la Sra. Noemí Llauradó","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Marc de fotos en plata","2019-09-22","Marc per fotografia en plata tamany 20x20","amb motiu del dinar anual que l'alcalde ofereix a les Tecle's de Tarragona","Objecte decoratiu","les Tecle's de Tarragona","Usos per part de l'ens","El marc es col·loca al despatx de l'alcalde amb una foto commemorativa del dinar ofert a les Tecle's el 22 de setembre de 2019","Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Girona. Fargnoli'","2019-10-24","Llibre editat per l'Ajuntament de Girona que recull l'obra del fotògraf  Valentí Fargnoli","Amb motiu de la Fira de Sant Narcís","Material bibliogràfic, gràfic o audiovisual","L'alcaldessa de l'Ajuntament de Girona, Sra. Marta Madrenas","Biblioteca o altres fons de l'ens",,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Retrat de Joaquin Cabezas","2019-10-30","fotografia en blanc i negre de Joaquin Cabezas, realitzada pel fotògraf Rubén Perdomo","amb motiu de l'acte de lliurament del diploma de fill adoptiu de la ciutat de Tarragona (a títol pòstum) del Sr. Joaquim Cabezas","Material bibliogràfic, gràfic o audiovisual","fotògraf Rubén Perdomo","Biblioteca o altres fons de l'ens","l'obra es remet al Museu d'Història per formar part del fons de l'Ajuntament","Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2019-11-18","llibre 'El ocaso del pueblo íbero'","Amb motiu de la preentació del llibre el dia 21.11.19","Material bibliogràfic, gràfic o audiovisual","l'autor del llibre Sr. Josep Bargalló Rofes","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Distintiu 'Soc Smart'","2019-11-21","distintiu atorgat a l'Ajuntament de Tarragona en reconeixement al compromís amb la innovació tecnològica com a eina de millora de la qualitat de vida de la ciutadania.","dins el marc de l'Smart City Expo World Congress (SCEWC) 2019","Objecte commemoratiu","representant de l'Smart City Expo World Congress","Despatx alt càrrec","l'alcalde no va anar a recollir, en persona, el distintiu; es van encarregar de recollir-lo personal de la Fundació Tarragona Smart Mediterranean Region","Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '175 anys de compromís amb l'Energia i la Societat'","2019-11-22","Llibre editat per l'empresa Naturgy","Lliurament en el marc de l'acte de Lliurament del Premi Nacional de Protocol i Relacions Institucionals 2019 al Concurs Internacional de Castells de Tarragona","Material bibliogràfic, gràfic o audiovisual","representants de Protocol i Relacions Institucionals de la Generalitat de Catalunya","Biblioteca o altres fons de l'ens","dins l'acte es va obsequiar als presents amb divers material bibliogràfic i aquest llibre li va estat lliurat a l'alcalde de Tarragona.","Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '535 anys d'història' del Gremi de Forners de Tarragona","2019-11-21","LLibre","Acte amb Gremi de Forners","Material bibliogràfic, gràfic o audiovisual","President del Gremi de Forners","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre obsequi","2019-09-21","360ª Klagenfurt Am Worthersee","Recepció oficial de representants de la ciutat de Klagenfurt, agermanda amb Tarragona,","Material bibliogràfic, gràfic o audiovisual","l'alcalde de Klagenfurt, Jürgen Pfeilar","Despatx alt càrrec",,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"CD","2019-11-12","Trikala Greece. Guide of historical centres-monuments","Recepció erasmus KA2 escolar","Material bibliogràfic, gràfic o audiovisual","el professor representant de l'institut","Biblioteca o altres fons de l'ens",,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Guia turistica de Trikala","2019-11-12","Tourist Guide - Historic and","Recepció erasmus Plus KA2 escolar comissió europea","Material bibliogràfic, gràfic o audiovisual","el professor d'institut acompanyant","Biblioteca o altres fons de l'ens",,"Laura Castel Fort",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre turisme Hongria","2019-11-12","llibre turístic","Recepció erasmus KA2 escolar dincs del marc de la Comissió Europea","Material bibliogràfic, gràfic o audiovisual","professor respresentant de l'institut","Biblioteca o altres fons de l'ens",,"Laura Castel Fort","Quarta Tinenta d'Alcalde Consellera de Contractació, Turisme i Desenvolupament Econòmic","4314820002","AJUNTAMENT DE TARRAGONA"
