"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Calle cel","CE3X","B","259.0","Vivienda unifamiliar","35787996","455511679","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT-I-UN","CE3X","F","6272.0","Habitatge individual en bloc d'habitatges","28997307","452236144","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECT. GAUDI","CE3X","G","69.0","Habitatge individual en bloc d'habitatges","35273508","455841391","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BAIX LLOBREGAT","CE3X","E","103.0","Habitatge unifamiliar","36100498","455457518","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRETZE","CE3X","E","64.0","Habitatge individual en bloc d'habitatges","34830226","455388407","4314820002","AJUNTAMENT DE TARRAGONA"
"Camí BLANCAFORT DE, Nº22 POL. 34 PAR. 31","CE3X","F","110.0","Habitatge individual en bloc d'habitatges","34000974","45550191","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Florenci Vives","CE3X","E","80.0","Habitatge individual en bloc d'habitatges","35336192","455373329","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Domènec","CE3X","E","786.0","Habitatge individual en bloc d'habitatges","35351944","455326695","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CIVADERIA","CE3X","G","391.0","Habitatge individual en bloc d'habitatges","35364206","455338802","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Deu","CE3X","E","567.0","Habitatge individual en bloc d'habitatges","34807069","45537632","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Lleida","CE3X","F","98.0","Habitatge individual en bloc d'habitatges","3529601.0","455302462","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRAFALGAR","CE3X","E","111.0","Habitatge unifamiliar","35232143","455242167","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Robert Aguiló,","CE3X","E","56.0","Habitatge individual en bloc d'habitatges","35430538","455314701","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Josep Maria Casas de Muller","CE3X","G","83.0","Habitatge unifamiliar","35265199","455429906","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PALLARESOS","CE3X","E","69.0","Habitatge individual en bloc d'habitatges","35297887","455866252","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Roma","CE3X","E","81.0","Habitatge individual en bloc d'habitatges","35206956","455329539","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","E","63.0","Habitatge individual en bloc d'habitatges","35275332","455337633","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça dels Cabrits","CE3X","G","435.0","Habitatge individual en bloc d'habitatges","35375627","455334942","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle VIA AUGUSTA","CE3X","E","178.0","Vivienda individual en bloque de viviendas","3538948.0","455306638","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Tortosa","CE3X","G","79.0","Habitatge individual en bloc d'habitatges","35051776","455325985","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PRADES","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","35021434","455337208","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc PANAMA (ST PERE I ST PAU)","CE3X","G","72.0","Habitatge individual en bloc d'habitatges","35304392","455564881","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon i Cajal","CE3X","G","56.0","Habitatge individual en bloc d'habitatges","35238236","4553161.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Miró","CE3X","E","899.0","Habitatge individual en bloc d'habitatges","35189767","45538254","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIOLANT D'HONGRIA","CE3X","E","863.0","Habitatge individual en bloc d'habitatges","35392359","455572581","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rovira i Virgili","CE3X","D","828.0","Habitatge individual en bloc d'habitatges","35326589","455377697","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Caputxins","CE3X","E","88.0","Habitatge individual en bloc d'habitatges","35279107","455286132","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Benilde","CE3X","E","9137.0","Habitatge individual en bloc d'habitatges","34998732","455354294","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Gravina","CE3X","E","61.0","Habitatge individual en bloc d'habitatges","35243545","45524786","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Marquès de Montoliu","CE3X","D","61.0","Habitatge individual en bloc d'habitatges","35288855","455379827","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT-I-DOS","CE3X","E","9052.0","Habitatge individual en bloc d'habitatges","34820755","455341899","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joana Jugan","CE3X","E","48.0","Habitatge individual en bloc d'habitatges","35267041","455378124","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECTE JUJOL","CE3X","E","52.0","Habitatge individual en bloc d'habitatges","35282061","45585011","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Llobregat","CE3X","E","57.0","Habitatge individual en bloc d'habitatges","34958914","455332304","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON I CAJAL","CE3X","E","70.0","Habitatge individual en bloc d'habitatges","35269165","455315114","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici BOLIVIA","CE3X","E","66.0","Habitatge individual en bloc d'habitatges","35322325","455568157","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pere Martell","CE3X","E","8972.0","Habitatge individual en bloc d'habitatges","35259089","455324147","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer dels Ferrers","CE3X","G","23.0","Habitatge individual en bloc d'habitatges","35349809","455330458","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Ter","CE3X","F","76.0","Habitatge individual en bloc d'habitatges","34893605","455324072","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GASOMETRE","CE3X","E","9793.0","Habitatge individual en bloc d'habitatges","35286393","455292582","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge CU CUT","CE3X","E","14049.0","Habitatge unifamiliar","361975.0","45547603","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Salvador","CE3X","G","4989.0","Habitatge individual en bloc d'habitatges","35239379","45579584","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça CONSTITUCIÓ","CE3X","E","68.0","Habitatge individual en bloc d'habitatges","34830932","455353459","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle PARADA GRAN, DE LA","CE3X","B","235.0","Vivienda unifamiliar","35258207","455771879","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","E","94.0","Habitatge individual en bloc d'habitatges","35326026","455357048","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Bertomeu","CE3X","E","63.0","Habitatge individual en bloc d'habitatges","35333179","455575553","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SOLER","CE3X","E","80.0","Habitatge individual en bloc d'habitatges","3529204.0","455285798","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ZAMENHOFF","CE3X","G","22.0","Habitatge individual en bloc d'habitatges","35281965","455273523","4314820002","AJUNTAMENT DE TARRAGONA"
"Lloc Moll de Castilla","CE3","B","450.0","Terciari","35177826","455213394","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle ILLES BALEARS","CE3X","G","64.0","Vivienda individual en bloque de viviendas","3501511.0","455368884","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MEDIONA","CE3X","G","36.0","Habitatge individual en bloc d'habitatges","35360072","455336083","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle FERRERS","CE3X","D","157.0","Vivienda unifamiliar","35350165","455329719","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PINS","CE3X","E","62.0","Habitatge individual en bloc d'habitatges","35294934","455857957","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Alguer","CE3X","D","895.0","Habitatge individual en bloc d'habitatges","35274109","455308366","4314820002","AJUNTAMENT DE TARRAGONA"
"Baixada MISERICORDIA","CE3X","E","122.0","Habitatge individual en bloc d'habitatges","35360767","45531976","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","E","113.0","Habitatge individual en bloc d'habitatges","35360059","455290373","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Giusseppe Verdi","CE3X","E","142.0","Vivienda unifamiliar","35448187","45534862","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer August","CE3X","E","3712.0","Habitatge individual en bloc d'habitatges","35343943","455304381","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MONTORNES","CE3X","E","8137.0","Habitatge unifamiliar","35218837","455736141","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Santa Joaquima Vedruna","CE3X","G","75.0","Habitatge individual en bloc d'habitatges","35292138","455352473","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SALVADOR ESPRIU","CE3X","E","62.0","Habitatge individual en bloc d'habitatges","35519753","455377293","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","G","36.0","Habitatge individual en bloc d'habitatges","35352433","455285167","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle 6","CE3X","G","80.0","Vivienda individual en bloque de viviendas","3481875.0","455350581","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rengles Llargues","CE3X","E","12196.0","Habitatge unifamiliar","3526646.0","455770317","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CAVALLERS","CE3X","E","5719.0","Habitatge individual en bloc d'habitatges","35361203","455325257","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici ARGENTINA","CE3X","E","5836.0","Habitatge individual en bloc d'habitatges","35331295","455549033","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","D","9475.0","Habitatge individual en bloc d'habitatges","35285931","455339553","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gravina","CE3X","E","551.0","Habitatge individual en bloc d'habitatges","35232874","455244432","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Higini Angles","CE3X","E","6565.0","Habitatge individual en bloc d'habitatges","35266416","455327062","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mendez Nuñez","CE3X","G","18806.0","Habitatge individual en bloc d'habitatges","35327875","455293609","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Santa Tecla","CE3X","E","425.0","Habitatge individual en bloc d'habitatges","35384243","455340543","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça JOSEP ROIG I RAVENTÓS","CE3X","E","3894.0","Habitatge individual en bloc d'habitatges","35256074","455295024","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida catalunya","CE3X","G","111.0","Vivienda individual en bloque de viviendas","35326026","455357048","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle VEINTIUNO","CE3X","E","61.0","Vivienda individual en bloque de viviendas","34825254","455334253","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle PIRINEUS","CE3X","F","90.0","Vivienda unifamiliar","352363.0","455813848","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MARQUES DE MONTOLIU","CE3X","E","126.0","Habitatge individual en bloc d'habitatges","3527388.0","455362826","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","G","15496.0","Terciari","35289518","455337532","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT MAGI","CE3X","E","50.0","Habitatge individual en bloc d'habitatges","35312592","455276284","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN BAPTISTA PLANA","CE3X","E","85.0","Habitatge individual en bloc d'habitatges","35208562","455356706","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CRISTOFOR COLOM","CE3X","D","82.0","Habitatge individual en bloc d'habitatges","35290488","455303688","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Vinyols","CE3X","F","74.0","Vivienda individual en bloque de viviendas","33267691","455411797","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Via Augusta","CE3X","E","258.0","Habitatge individual en bloc d'habitatges","35468885","455334056","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça de la Generalitat","CE3X","E","73.0","Habitatge individual en bloc d'habitatges","35232463","455377776","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge Baró IV Torres","CE3X","E","59.0","Habitatge individual en bloc d'habitatges","35296149","455350858","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle CARTAGENA","CE3X","G","39.0","Vivienda individual en bloque de viviendas","35307746","455268861","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DELS LLIRIS","CE3X","B","159.0","Habitatge unifamiliar","35458572","455659401","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT PERE","CE3X","G","3925.0","Habitatge individual en bloc d'habitatges","35242038","455249024","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joana Jugan","CE3X","D","16239.0","Terciari","35278759","455372985","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Vidal i Barraquer","CE3X","E","90.0","Habitatge individual en bloc d'habitatges","3522837.0","455321661","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MENORCA","CE3X","F","66.0","Habitatge individual en bloc d'habitatges","34998642","455375941","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cristòfor Colom","CE3X","E","395.0","Habitatge individual en bloc d'habitatges","35288246","455300649","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Unió","CE3X","D","4166.0","Habitatge individual en bloc d'habitatges","35318088","455280768","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle JOAN FUSTER","CE3X","E","113.0","Vivienda individual en bloque de viviendas","35482385","455359796","4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera DE VALENCIA","CE3X","G","6475.0","Vivienda individual en bloque de viviendas","35019666","455314406","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle REIAL","CE3X","E","107.0","Vivienda individual en bloque de viviendas","35294295","45525633","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Victoria","CE3X","G","318.0","Habitatge individual en bloc d'habitatges","35587869","456294965","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BALAGUER - "" TORREFORTA """"""","CE3X","D","6976.0","Habitatge individual en bloc d'habitatges","35057327","455328515","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SET","CE3X","D","12035.0","Terciari","34821217","455352083","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLORENÇ VILALLONGA","CE3X","E","63.0","Habitatge individual en bloc d'habitatges","3551189.0","455379531","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Priorat","CE3X","G","5985.0","Habitatge individual en bloc d'habitatges","35055851","455319017","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Francesc Macià","CE3X","C","111.0","Terciari","35202402","455384018","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROMA","CE3X","E","123.0","Habitatge individual en bloc d'habitatges","35242797","455344092","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Montblanc","CE3X","G","9308.0","Habitatge individual en bloc d'habitatges","35035736","455336015","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MENORCA","CE3X","E","68.0","Habitatge individual en bloc d'habitatges","34998642","455375941","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DEL LLEO MENOR","CE3X","E","184.0","Habitatge unifamiliar","35781584","455505762","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","E","8595.0","Habitatge individual en bloc d'habitatges","35328201","455363004","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","E","143.0","Habitatge individual en bloc d'habitatges","35358838","455291189","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU ALGARS","CE3X","G","68.0","Habitatge individual en bloc d'habitatges","34964054","455393894","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer UNIÓ","CE3X","E","3964.0","Bloc d'habitatges plurifamiliar","35326202","455298632","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Robert D’Aguilo","CE3X","E","27625.0","Habitatge individual en bloc d'habitatges","35403602","455305292","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pare Palau","CE3X","D","80.0","Habitatge individual en bloc d'habitatges","35284635","455328609","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle BARO IV TORRES","CE3X","E","66.0","Vivienda individual en bloque de viviendas","35288516","455357568","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN FUSTER","CE3X","D","105.0","Habitatge individual en bloc d'habitatges","35477949","455368209","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRES","CE3X","D","122.0","Habitatge individual en bloc d'habitatges","3480171.0","455341935","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gran Canaria","CE3X","F","75.0","Habitatge individual en bloc d'habitatges","34990918","455368688","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT-I-U","CE3X","G","90.0","Habitatge individual en bloc d'habitatges","34843828","45537554","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda de l'Argentina","CE3X","D","585.0","Habitatge individual en bloc d'habitatges","35250332","455380229","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PINS","CE3X","F","62.0","Habitatge individual en bloc d'habitatges","35277626","455836363","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRAVESSERA PI","CE3X","D","140.0","Habitatge individual en bloc d'habitatges","35634474","455416535","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Fuster","CE3X","E","889.0","Habitatge individual en bloc d'habitatges","35477949","455368209","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CASTAÑOS","CE3X","E","78.0","Habitatge individual en bloc d'habitatges","35277739","455268343","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pere Martell","CE3X","E","85.0","Habitatge individual en bloc d'habitatges","35260261","455325947","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda MARIA CRISTINA","CE3X","E","37.0","Habitatge individual en bloc d'habitatges","35335412","455347912","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIOLANT D'HONGRIA","CE3X","D","7866.0","Habitatge individual en bloc d'habitatges","35389077","455571968","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pere Martell","CE3X","E","95.0","Habitatge individual en bloc d'habitatges","35258897","45532242","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici SANT JORDI","CE3X","F","57.0","Habitatge individual en bloc d'habitatges","3534373.0","455534323","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ESPARVER DE L'","CE3X","D","116.0","Habitatge unifamiliar","35664102","455535647","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Trinquet Vell","CE3X","G","2699.0","Habitatge individual en bloc d'habitatges","35367034","455316956","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida de l' Argentina","CE3X","E","61.0","Vivienda individual en bloque de viviendas","35250332","455380229","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Tramuntana","CE3X","D","310.0","Habitatge unifamiliar","3567695.0","455455933","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge PI BLANC","CE3X","C","333.0","Habitatge unifamiliar","36200635","455434629","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Merceria","CE3X","C","107.0","Terciari","35378954","45532923","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cardenal Cervantes","CE3X","G","7274.0","Habitatge individual en bloc d'habitatges","35302538","455296662","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Sant Jordi","CE3X","F","584.0","Habitatge individual en bloc d'habitatges","35342502","455527944","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Eivissa","CE3X","E","714.0","Habitatge individual en bloc d'habitatges","35246165","455296336","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PRESIDENT FRANCESC MACIÀ","CE3X","E","81.0","Habitatge individual en bloc d'habitatges","35223662","455380852","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIDAL I BARRAQUER","CE3X","E","87.0","Habitatge individual en bloc d'habitatges","35231042","455309677","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer August","CE3X","C","1793.0","Terciari","35340478","455306004","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","E","80.0","Habitatge individual en bloc d'habitatges","35285931","455339553","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","D","17918.0","Terciari","35278346","455308333","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FELIP PEDRELL","CE3X","E","79.0","Habitatge individual en bloc d'habitatges","35244249","455277287","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Maresme","CE3X","F","657.0","Habitatge individual en bloc d'habitatges","36106514","455440486","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Barcelona","CE3X","E","816.0","Habitatge individual en bloc d'habitatges","3531373.0","455259034","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda VIDAL I BARRAQUER","CE3X","E","105.0","Habitatge individual en bloc d'habitatges","35223516","455369128","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Riu Cinca","CE3X","G","64.0","Habitatge individual en bloc d'habitatges","34995871","455319392","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","F","123.0","Terciario","3527934.0","455335361","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIOLANT D'HONGRIA","CE3X","E","90.0","Habitatge individual en bloc d'habitatges","35362961","455553751","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PORTAL DEL CARRO","CE3X","E","40.0","Habitatge individual en bloc d'habitatges","35391111","455350921","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer cervantes","CE3","E","6941.0","Habitatge individual en bloc d'habitatges","35293199","45530342","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Illes Balears","CE3X","E","7246.0","Habitatge individual en bloc d'habitatges","35018871","4553820.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Josep Maria Casas de Muller","CE3X","E","825.0","Habitatge unifamiliar","35265199","455429906","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vapor","CE3X","G","5556.0","Bloc d'habitatges plurifamiliar","35264534","455257774","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU SIURANA","CE3X","E","70.0","Habitatge individual en bloc d'habitatges","34964054","455393894","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Josep Maria Casas de Muller","CE3X","E","825.0","Habitatge unifamiliar","35265199","455429906","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU GARONA","CE3X","E","115.0","Habitatge individual en bloc d'habitatges","34994531","455325377","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TAQUIGRAF MARTI","CE3X","E","77.0","Habitatge individual en bloc d'habitatges","35313665","455353598","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Castellers de Tarragona","CE3X","E","8563.0","Habitatge individual en bloc d'habitatges","35328254","455370079","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici SANT BERTOMEU","CE3X","E","58.0","Habitatge individual en bloc d'habitatges","35333179","455575553","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer NARCÍS OLLER","CE3X","E","59.0","Habitatge individual en bloc d'habitatges","35498808","455386033","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","E","644.0","Habitatge individual en bloc d'habitatges","35285931","455339553","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PRAT DE LA RIBA","CE3X","C","95.0","Habitatge individual en bloc d'habitatges","35276694","455318686","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MARINADA","CE3X","D","205.0","Habitatge unifamiliar","35679435","455462893","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Enrajolat","CE3X","E","644.0","Habitatge individual en bloc d'habitatges","35364532","455320189","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECTE JUJOL","CE3X","E","59.0","Habitatge individual en bloc d'habitatges","35282181","455852516","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Antoni Maria Claret","CE3X","E","69.0","Habitatge individual en bloc d'habitatges","35291742","455344778","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça DE LA FONT","CE3X","E","88.0","Habitatge individual en bloc d'habitatges","35350704","455324729","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Eivissa","CE3X","G","60.0","Habitatge individual en bloc d'habitatges","3524206.0","455292403","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MONTBLANC","CE3X","G","50.0","Habitatge individual en bloc d'habitatges","35025951","45536087","4314820002","AJUNTAMENT DE TARRAGONA"
"Paseo MARITIM RAFAEL CASANOVA","CE3X","E","35.0","Vivienda individual en bloque de viviendas","3549134.0","455328724","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Quatre (Bonavista)","CE3X","G","39.0","Habitatge individual en bloc d'habitatges","34806486","455342724","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Enginyer Cabestany","CE3X","E","108.0","Habitatge individual en bloc d'habitatges","35295397","455334658","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reial","CE3X","E","78.0","Habitatge individual en bloc d'habitatges","35280983","455259856","4314820002","AJUNTAMENT DE TARRAGONA"
"Urbanització Icomar","CE3X","E","46.0","Habitatge individual en bloc d'habitatges","35105988","455318069","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Xile","CE3X","E","76.0","Habitatge individual en bloc d'habitatges","35298045","455579368","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Andorra","CE3X","E","64.0","Habitatge individual en bloc d'habitatges","35263384","455377692","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCE RODOREDA","CE3X","E","82.0","Habitatge individual en bloc d'habitatges","35519753","455377293","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GOVERNADOR GONZÁLEZ","CE3X","D","60.0","Habitatge individual en bloc d'habitatges","35315491","455307643","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RITORT I FAUS","CE3X","E","70.0","Habitatge individual en bloc d'habitatges","35314337","455360492","4314820002","AJUNTAMENT DE TARRAGONA"
"Camino TERRES CAVADES","CE3X","G","196.0","Vivienda unifamiliar","35424065","455584368","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reial","CE3X","E","68.0","Habitatge individual en bloc d'habitatges","35282897","455255684","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça SANT JOAN","CE3X","E","209.0","Bloc d'habitatges plurifamiliar","35356931","455344125","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROGER DE LLURIA","CE3X","E","70.0","Habitatge individual en bloc d'habitatges","35342466","45528181","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer La Selva","CE3X","F","555.0","Habitatge unifamiliar","36160025","455499097","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BARCELONA","CE3X","E","71.0","Habitatge individual en bloc d'habitatges","35314706","455263109","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle MERCERIA","CE3X","D","50.0","Terciario","35373182","455332479","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Violant d'Hongria","CE3X","E","875.0","Habitatge individual en bloc d'habitatges","35362961","455553751","4314820002","AJUNTAMENT DE TARRAGONA"
