"Conseller","TITOL","ADRECA","URL",inici,"Durada","CODI_ENS","NOM_ENS"
"Pau Ricomà Vallhonrat","Reunió coordinació turisme","Patronat de Turisme","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/reunio-coordinacio-turisme",2022-02-15 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Tertúlia TGN ràdio",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/tertulia-tgn-radio",2022-02-15 09:20:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Reunió preparatòria diverses CIS Consell Comarcal del Tarragonès","Despatx G.M. CUP","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/reunio-preparatoria-diverses-cis-consell-comarcal-del-tarragones",2022-02-15 09:30:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal Planejament",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-setmanal-planejament-6",2022-02-15 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió Centre d'art","Antiga Audiència, Plaça del Pallol","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reunio-centre-dart-1",2022-02-15 09:30:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Entrevista mitjà de comunicació","Telefònica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/entrevista-mitja-de-comunicacio-21",2022-02-15 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió Ca l'Agapito","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-ca-lagapito",2022-02-15 10:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Visita Mas d'en Pastor","Mas d'en Pastor","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/visita-mas-den-pastor",2022-02-15 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reuniò interna de coordinació amb el departament de Salut","Teams","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-interna-de-coordinacio-amb-el-departament-de-salut-1",2022-02-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Roda Premsa",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/roda-premsa-1",2022-02-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Mesa de Desenvolupament Econòmic","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/mesa-de-desenvolupament-economic-1",2022-02-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió de la Mesa Tècnica de Desenvolupament Econòmic","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-de-la-mesa-tecncia-de-desenvolupament-economic",2022-02-15 11:00:00.0,"1 hora i mitja","4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Diverses CIS Consell Comarcal del Tarragonès","Telematica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/diverses-cis-consell-comarcal-del-tarragones-1",2022-02-15 11:00:00.0,"2 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Roda de premsa sobre les millores al Parc del Francolí","Parc Francoli","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/millores-al-parc-francoli",2022-02-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de la Mesa Tècnica de Desenvolupament Econòmic","Tabacalera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-de-la-mesa-tecnica-de-desenvolupament-economic",2022-02-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Mesa Tècnica de Desenvolupament Econòmic","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/mesa-tecnica-de-desenvolupament-economic",2022-02-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de la Mesa Tècnica de Desenvolupament Econòmic","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/reunio-de-la-mesa-tecnica-de-desenvolupament-economic",2022-02-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Tertúlia Tarragona Ràdio","Estudis Tarragona Ràdio ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/tertulia-tarragona-radio-5",2022-02-15 11:25:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Roda de premsa ","Pati Jaume I. Ajuntament de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/febrer-2022/roda-de-premsa",2022-02-15 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal Planejament",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-setmanal-planejament-7",2022-02-15 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Roda de Premsa Grup Municipal","Pati Jaume I","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/roda-de-premsa-grup-municipal",2022-02-15 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Comissió Informativa d'Hisenda i Promoció Econòmica Consell Comarcal","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/comissio-informativa-dhisenda-i-promocio-economica-consell-comarcal-2",2022-02-15 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió tècnics sobre Mercaderies per l'interior",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-tecnics-sobre-mercaderies-per-linterior",2022-02-15 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Reunió amb un veí del barri de la Floresta","La Floresta","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/reunio-amb-un-vei-del-barri-de-la-floresta",2022-02-15 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió amb Director Gerent IMSST","Telematica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reunio-amb-director-gerent-imsst-1",2022-02-15 13:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Comissió Informativa d'Urbanisme Consell Comarcal","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/comissio-informativa-durbanisme-consell-comarcal-1",2022-02-15 13:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió amb Tècnics de Cultura","Antiga Audiència","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reunio-amb-tecnics-de-cultura-3",2022-02-15 14:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Tresoreria ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-tresoreria-2",2022-02-15 14:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció mitjans",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/atencio-mitjans-30",2022-02-15 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Reunió amb representants de l'AA.VV de la Floresta","La Floresta","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/reunio-amb-representants-de-laa.vv-de-la-floresta",2022-02-15 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Consell d'administració Consorci d'Aigües de Tarragona","Instal.lacions del CAT","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/consell-dadministracio-consorci-daigues-de-tarragona",2022-02-15 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reconeixement Colla infantil Tarragona Dansa i Colla juvenil nova Tarragona dansa","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reconeixement-colla-infantil-tarragona-dansa-i-colla-juvenil-nova-tarragona-dansa",2022-02-15 19:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de grup",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-de-grup-53",2022-02-16 08:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de Grup Municipal  ERC","videoconferència a través plataforma Zoom","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-de-grup-municipal-de-erc",2022-02-16 08:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió de grup",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-de-grup-2",2022-02-16 08:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de grup ","Teams","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-de-grup-1",2022-02-16 08:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Grup","Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-de-grup",2022-02-16 08:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió del grup municipal ERC-MES","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/reunio-del-grup-municipal-erc-mes",2022-02-16 08:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Esmorzar llar de jubilats La Granja",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/esmorzar-llar-de-jubilats-la-granja",2022-02-16 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió tècnica de Patrimoni Històric","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-tecnica-de-patrimoni-historic-3",2022-02-16 09:00:00.0,"1 hora i mitja","4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Reunió SMHAUSA","SMHAUSA","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/reunio-smhausa-1",2022-02-16 09:30:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes Ocupació","Tabacalera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-dempreses",2022-02-16 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Reunió de govern","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/reunio-de-govern-21",2022-02-16 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió ERC",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-erc",2022-02-16 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Entrevista : premsa escrita ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/entrevista-premsa-escrita-17",2022-02-16 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió amb Serveis Centrals","telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-amb-serveis-centrals",2022-02-16 10:30:00.0,"30 minuts","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió amb l’entitat AFANOC","Despatx conselleria ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-amb-l2019entitat-afanoc",2022-02-16 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió AFANOC","Despatx Consellera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-afanoc",2022-02-16 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Visita Camp de fútbol de Sant Pere i Sant Pau",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/visita-camp-de-futbol-de-sant-pere-i-sant-pau",2022-02-16 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació. Visita Centres",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio.-visita-centres",2022-02-16 11:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió amb representants Casa Foixà",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-amb-representants-casa-foixa",2022-02-16 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió del Grup Municipal","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/febrer-2022/reunio-grup-municipal-1",2022-02-16 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Grup Municipal ","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/reunio-grup-municipal-4",2022-02-16 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió sobre parcel.les Iborra",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-sobre-parcel.les-iborra-4",2022-02-16 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : EMATSA",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-ematsa",2022-02-16 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió amb el Col.legi de metges de Tarragona sobre la cursa solidària ","Seu del col.legi de metges. Via de l’Imperi Tarragona ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-amb-el-col.legi-de-metges-de-tarragona-sobre-la-cursa-solidaria",2022-02-16 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Col·legi oficial de Metges de Tarragona","Seu Col.legi de Metges de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-col.legi-de-metges",2022-02-16 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió amb Col·legi de metges ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-amb-col-legi-de-metges",2022-02-16 14:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió amb AV Savinosa",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-amb-av-savinosa",2022-02-16 14:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Visita Entitats de la Ciutat de Tarragona","Camp de futbol de la Granja, Torreforta, Icomar i Camp Clar","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/visita-entitats-de-la-ciutat-de-tarragona",2022-02-16 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Visita instal.lacions esportives",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/visita-instal.lacions-esportives",2022-02-16 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió per la implementació del protocol contra les violències sexuals ","Teams","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-per-la-implementacio-del-protocol-contra-les-violencies-sexuals",2022-02-17 08:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Junta de portaveus","Ajuntament Tarragona ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/junta-de-portaveus-2",2022-02-17 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió tema: Plans d'Ocupació","Tabacalera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-tema-plans-docupacio",2022-02-17 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Junta de Portaveus","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/junta-de-portaveus-6",2022-02-17 09:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Portaveus",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-portaveus-1",2022-02-17 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Junta de Portaveus","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/junta-de-portaveus",2022-02-17 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Junta de Portaveus","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/junta-de-portaveus",2022-02-17 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió : camions de recollida  residus urbans a hidrogen ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-camions-de-recollida-residus-urbans-a-hidrogen",2022-02-17 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes de Tarragona Impulsa","Tabacalera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-de-tarragona-impulsa-2",2022-02-17 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Planejament",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-planejament",2022-02-17 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió sobre el programa “Temps de cures”",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-sobre-el-programa-201ctemps-de-cures201d",2022-02-17 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Visita a l'INS Torreforta amb la diputada Najat Driouech","Cr. Mòra d'Ebre","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/visita-a-lins-torreforta-amb-la-diputada-najat-driouech",2022-02-17 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió Associació Cultural Sant Fructuós","Casa Castellarnau ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-associacio-cultural-sant-fructuos",2022-02-17 10:00:00.0,"45 minuts","4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Roda de Premsa  ","Teatre Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/roda-de-premsa-5",2022-02-17 10:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió proposta esdeveniment esportiu","Reunió Videoconferència","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/visita-federacio-catalana-basquet-salou-tarragona",2022-02-17 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió de GMS agenda i plenari",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/reunio-de-gms-agenda-i-plenari",2022-02-17 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : TIC",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-tic-9",2022-02-17 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió amb E-SET SERVEIS D'ENGIYERIA, SLP",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-amb-e-set-serveis-dengiyeria-slp",2022-02-17 11:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió interna Europe Direct","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-interna-europe-direct",2022-02-17 11:45:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió projecte ""A casa"" amb Fundació Pere Virgili i ICS Tarragona","Reunió Videoconferència","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/projecte-a-casa-pere-virgili-ics-tarragona",2022-02-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió amb l’ICS per parlar del projecte “A casa” , Pere Virgili","Teams","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-amb-l2019ics-per-parlar-del-projecte-201ca-casa201d-pere-virgili",2022-02-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Consell d’Administració d’Ematsa",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/consell-d2019administracio-d2019ematsa-2",2022-02-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Consell d'Administració EMATSA","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/consell-dadministracio-ematsa-7",2022-02-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell Administració EMATSA",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/consell-administracio-ematsa-7",2022-02-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb la consellera municipal Inés Solé","Alcaldia","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/reunio-amb-la-consellera-municipal-ines-sole",2022-02-17 12:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió de Grup Municipal Socialista ","Ajuntament Tarragona ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-de-grup-municipal-socialista-32",2022-02-17 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió tècnics sobre Ca l'Ardiaca",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-tecnics-sobre-ca-lardiaca",2022-02-17 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió GMS",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/reunio-gms-24",2022-02-17 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb la consellera municipal, Elvira Vidal","Alcaldia","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/febrer/reunio-amb-la-consellera-municipal-elvira-vidal",2022-02-17 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió Treballadors recintes MHT","Casa Canals","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-treballadors-recintes-mht",2022-02-17 13:30:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Comissió camins escolars","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/comissio-camins-escolars",2022-02-17 15:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
