"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Sonia Orts Leiva","Segona sessió de la Gala del Rei Carnestoltes, la seva Concubina i els Sèquits","d44c20d9-2462-41a2-bf51-44b2c9bed0a3",,,,2020-02-19 21:30:00.0,2020-02-19 23:30:00.0,"41.11427942857444","1.2558156251907349","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Gala del Carnestoltes i la Concubina","1e823f21-97ed-45e4-8958-0ed97b61a2a9","Teatre Tarragona",,,2020-02-19 21:30:00.0,2020-02-19 22:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Junta de Portaveus ","61c927f1-f97b-49d4-bb75-1eadaf6a447b",,,,2020-02-20 09:00:00.0,2020-02-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Ensenyament","da56a390-2d95-405a-865b-7d3284a1ca07","IMET",,,2020-02-20 09:00:00.0,2020-02-20 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Tast botifarra d´ou al Mercat de Torreforta","369c9dd3-2039-4cf3-835c-59142d699c2a",,,,2020-02-20 09:00:00.0,2020-02-20 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Consell d'Administració d'Ematsa","35175083-e6bc-4393-81ca-424eb7bed6ed",,,,2020-02-20 09:00:00.0,2020-02-20 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell EMATSA","a1c1897e-fba9-41d8-bcdd-e52ddc40b16b",,,,2020-02-20 09:00:00.0,2020-02-20 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Junta de Portaveus","5038fba1-d905-413e-8a43-407825ce4f92",,,,2020-02-20 09:00:00.0,2020-02-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Junta de Portaveus","3afacba3-49a4-4a3c-8d77-0f0513515335",,,,2020-02-20 09:00:00.0,2020-02-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Junta de Portaveus","2db20b8b-fb23-41f6-b2fb-7b6dbc1271f8",,,,2020-02-20 09:00:00.0,2020-02-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Junta de Portaveus","54da713b-546f-4cdf-94c8-f0e28b5c2063","Ajuntament de Tarragona",,,2020-02-20 09:00:00.0,2020-02-20 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Unió de Comerciants de Bonavista","e158b895-7308-411d-ae49-092c0890cd52",,,,2020-02-20 09:30:00.0,2020-02-20 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió Alcaldia ","d13c56fc-0d95-44a4-b5ee-0eb547ea57f0",,,,2020-02-20 10:00:00.0,2020-02-20 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","La coca de Llardons","fbd4697c-8a85-4a53-9b2c-124253a5781b","Rambla Nova",,,2020-02-20 10:00:00.0,2020-02-20 10:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","Reunió interna/Reunión interna","ee21de56-6653-4a5b-942b-acdc295cebc7",,,,2020-02-20 10:00:00.0,2020-02-20 11:30:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió interna Alcaldia","f41c33cf-2edb-47dc-aef8-e048b7b5d46c","despatx Alcalde",,,2020-02-20 10:00:00.0,2020-02-20 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Reunió interna/Reunión interna","5998dc4b-b9b3-44ae-b103-20f6593a7190",,,,2020-02-20 10:00:00.0,2020-02-20 11:30:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió interna/Reunión interna","61b41bd2-733a-4122-b552-c04c64d922fc",,,,2020-02-20 10:00:00.0,2020-02-20 11:30:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Tast Coca de LLardons Rambla Nova","06d4bad0-83b3-4ec7-b2d2-eaacadcc5e3e",,,,2020-02-20 10:30:00.0,2020-02-20 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Tast de coca de llardons","6483b577-0aa8-4e98-bb04-6b5cee8e4e17","Plaça la Font",,,2020-02-20 10:45:00.0,2020-02-20 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","c51ff85a-c7b1-4015-af3c-b98e7784c6a2",,,,2020-02-20 11:30:00.0,2020-02-20 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió  neteja amb FCC","6d44c45d-ab80-47e6-9f13-5c5911cbfba9",,,,2020-02-20 11:30:00.0,2020-02-20 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió àrea de Joventut i Cooperació","373aa125-f0f9-40b2-be77-4d81d0cd2600","Sala Amfiteatre ",,,2020-02-20 11:30:00.0,2020-02-20 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió informativa Ordenança de circulació","f2500958-d4d2-4f78-a728-c949c7644a55","Edifici Municipal Rambla Nova",,,2020-02-20 11:30:00.0,2020-02-20 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Ordenança Circulació","b068f969-74dc-475a-a4b8-48fdc547f6e1",,,,2020-02-20 11:30:00.0,2020-02-20 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió cap de Servei de contractació, compres i subvencions ","569a7546-1b20-4e12-910e-afd0e166ff6f",,,,2020-02-20 12:00:00.0,2020-02-20 12:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Visita institucional i de presentació del nou director de Dow Tarragona","2023026c-df47-472e-81d1-4078f5c037cf","Ajuntament de Tarragona",,,2020-02-20 12:00:00.0,2020-02-20 13:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Tast botifarra d'ou","06cc4797-80ba-4cfe-b00b-77940c046645","Mercat Central",,,2020-02-20 12:05:00.0,2020-02-20 13:05:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Signatura electrònica i repàs agenda","6a762c34-671f-4498-980b-1c37783423c0",,,,2020-02-20 12:30:00.0,2020-02-20 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","ENTREVISTA MARIA","c5cc720b-7278-45f3-9a6c-20e9ef0177c9","Ajuntament de Tarragona",,,2020-02-20 12:30:00.0,2020-02-20 13:00:00.0,"41.1173596","1.2544715000000224","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió Grup Municipal","183fc53c-4f00-401a-a112-feb9900931ce","Ajuntament de Tarragona",,,2020-02-20 13:00:00.0,2020-02-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Acte de reconeixement als metges del Camp de Tarragona ","455b3a07-f8b4-43a0-bf24-6be185a930ce","Col·legi de Metges ",,,2020-02-20 13:00:00.0,2020-02-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió agenda GMS","e725145d-2533-4d62-bba3-9ac858b1c745",,,,2020-02-20 13:00:00.0,2020-02-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió GMS agenda","130a5f5c-d83b-44ae-b07b-ed00028c70a2",,,,2020-02-20 13:00:00.0,2020-02-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió Grup Municipal Socialista","f3a13a2a-4c60-4b93-bfa1-3101df39b10d","Ajuntament de Tarragona",,,2020-02-20 13:00:00.0,2020-02-20 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Cloenda de la Jornada d'Innovació Tecnològica en el sector químic","0d37c45d-9bfb-45e9-a972-f41b0909c42d","Cambrs de comerç de Tarragona",,,2020-02-20 13:15:00.0,2020-02-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció a mitjans","d78046b1-3c58-43eb-b050-4cad0c3a53c6",,,,2020-02-20 14:00:00.0,2020-02-20 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","MESA CONTRACTACIÓ  ENQUESTES I BAIXA TENSIÓ","a499be85-c4e1-468b-8154-4b3a51297e2c","Seu de l'EMT",,,2020-02-20 14:30:00.0,2020-02-20 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","9b95e133-77ea-498f-a58e-cadd98670526",,,,2020-02-20 16:00:00.0,2020-02-20 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Plenari del Consell Escolar Municipal de Tarragona","c3c11e63-89f8-47e7-a9cf-9f6f3b9ec0ac","IMET",,,2020-02-20 18:00:00.0,2020-02-20 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Plenari Consell Escolar Municipal","0e92723e-df0d-45b0-a3f0-8ec0a0473602",,,,2020-02-20 18:00:00.0,2020-02-20 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Consell Escolar Municipal","b2910a0b-6579-4848-a1db-43b89f3b8095","IMET",,,2020-02-20 18:00:00.0,2020-02-20 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Plenari del Consell Escolar Municipal de Tarragona","b77a1ab2-492f-4919-bc30-1879a1344760",,,,2020-02-20 18:00:00.0,2020-02-20 19:00:00.0,"41.11600110631981","1.2420076131820679","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Consell Escolar Municipal","9f8d9812-ad24-4f47-a985-71917f7d74d1","Institut Municipal d'Educació",,,2020-02-20 18:00:00.0,2020-02-20 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Executiva PSC","37e5c5a1-93a3-4483-ae6d-b128202b9ed0",,,,2020-02-20 19:00:00.0,2020-02-20 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","REUNIÓ CONSELL DE DISTRICTE","d271a417-e01a-49f7-af0e-59572d97b3ca","Espai Turisme",,,2020-02-20 19:00:00.0,2020-02-20 20:40:00.0,"41.1181881","1.257364","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Xerrades de presentació dels Consells de Districte de Tarragona amb les entitats ciutadanes","5c598bb5-a10b-4c91-8f55-613a1e9e2f52","Espai Turisme",,,2020-02-20 19:00:00.0,2020-02-20 20:00:00.0,"41.1181881","1.257364","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Executiva Agrupació PSC Tarragona","20e935c9-a4c6-4704-a670-59ff8b8de893","Seu del PSC Tarragona",,,2020-02-20 19:00:00.0,2020-02-20 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de govern ","cf1b5083-3aa9-470a-834b-98317e1d0ea4",,,,2020-02-21 08:00:00.0,2020-02-21 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió Grup Municipal","56797e6a-4b3d-47d4-af39-dd5c3cb52038","Ajuntament de Tarragona",,,2020-02-21 08:30:00.0,2020-02-21 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió GMS prèvia Consell Plenari","4c514eef-a942-4a33-9de1-00e36af31279",,,,2020-02-21 08:30:00.0,2020-02-21 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Junta Govern local","20dc2e88-5b7e-4949-b21a-083c17b61df7",,,,2020-02-21 08:30:00.0,2020-02-21 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Plenari Ordinari","305905c6-9279-42cc-a05a-e5ddc8b9a82c","Ajuntament de Tarragona",,,2020-02-21 09:00:00.0,2020-02-21 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Consell plenari ","f5fc882a-1b34-47c2-b43a-e3c88fc1135c",,,,2020-02-21 09:00:00.0,2020-02-21 16:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Consell Plenari","843341eb-0d44-4507-b44a-046252593baa","Saló de Plens Ajuntament",,,2020-02-21 09:00:00.0,2020-02-21 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Consell Plenari Ajuntament de Tarragona","111fa13b-743e-4ad9-8c4b-7616f1474d53",,,,2020-02-21 09:00:00.0,2020-02-21 17:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Plenari municipal","27fd9f5a-ccbe-498a-8e6b-9e641320188a","Saló de plens Aj. Tarragona.",,,2020-02-21 09:00:00.0,2020-02-21 13:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Plenari Ordinari","e280a3e6-b3aa-48b5-a118-192dda356219",,,,2020-02-21 09:00:00.0,2020-02-21 16:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell Plenari","54636fdf-ad0f-4c4b-a79c-08bad1cf6cad",,,,2020-02-21 09:00:00.0,2020-02-21 17:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","Junta extraordinaria EMDE","27481d99-8f37-4a5d-a83c-60bcc109ccb5",,,,2020-02-21 09:00:00.0,2020-02-21 09:05:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","CONSELL PLENARI","81ac4ba4-3efc-4a3d-a181-63a6ca86f2ce","Ajuntament de Tarragona",,,2020-02-21 09:00:00.0,2020-02-21 15:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","JUNTA DE GOVERN LOCAL","e5a50e40-2f55-4c2f-a384-d6e2723d5ddd","Ajuntament de Tarragona",,,2020-02-21 09:00:00.0,2020-02-21 10:30:00.0,"41.1173596","1.2544715000000224","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Junta General Extraordinària Empresa Municipal de Desenvolupament Econòmic de Tarragona, SA","347cb36d-23f3-47e3-97a2-83ea7e5dc8b6","Ajuntament de Tarragona",,,2020-02-21 09:00:00.0,2020-02-21 09:05:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Consell Plenari","b91b5bcb-1ecd-49d0-9a38-ee52d68b3d54","Saló de Plens",,,2020-02-21 09:00:00.0,2020-02-21 17:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Junta General Extraordinària de l’EMDET","5e91c06a-3952-41f1-bcdc-ade7e1da4f2b",,,,2020-02-21 09:00:00.0,2020-02-21 09:05:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Junta General EMDET","a4bbede0-c3fd-4cc4-bd87-57d82a692231",,,,2020-02-21 09:00:00.0,2020-02-21 09:05:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Sessió extraordinària de la Junta de l'Empresa Municipal de Desenvolupament Econòmic-EMDE","683e3be6-b173-45e0-85c6-6458f52ab657","Ajuntament de Tarragona",,,2020-02-21 09:00:00.0,2020-02-21 09:15:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Junta extraordinaria EMDE","82e2a274-5613-4781-950d-225f709b2add",,,,2020-02-21 09:00:00.0,2020-02-21 09:05:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Junta extraordinaria EMDE","7bc8111c-c6f6-4d7c-8e36-7e23a77c65a1",,,,2020-02-21 09:00:00.0,2020-02-21 09:05:00.0,"41.1173994311","1.25437259674","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Plenari Municipal","4e7f3ed5-9d29-4b4d-8651-4cde4cf64439","Ajuntament de Tarragona",,,2020-02-21 09:00:00.0,2020-02-21 16:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","Plenari/Pleno","81875793-eb17-4520-aaa6-367f787f5cc6",,,,2020-02-21 09:05:00.0,2020-02-21 17:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Consell Plenari","5c2e0ff5-da7d-4900-a19d-1d3d5a490bad","Ajuntament de Tarragona",,,2020-02-21 09:05:00.0,2020-02-21 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Consell plenari","df02a0d4-a689-4301-8057-f00f15f24a66",,,,2020-02-21 09:05:00.0,2020-02-21 16:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Consell plenari","1d9342f0-2588-4c3f-80e7-1186f928efb8",,,,2020-02-21 09:05:00.0,2020-02-21 16:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Plenari/Pleno","ae4a20be-1c23-4aa9-a0f3-b12fbaa24df6",,,,2020-02-21 09:05:00.0,2020-02-21 17:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Plenari/Pleno","1609e32f-0c42-44c9-bd11-8c1db3e2e134",,,,2020-02-21 09:05:00.0,2020-02-21 17:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Sessió ordinària del Consell Plenari","4abd1519-b9a0-4ff0-8e31-ab5c4af4121a","Ajuntament de Tarragona",,,2020-02-21 09:15:00.0,2020-02-21 14:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Consell Plenari","709a6681-ff13-458d-89e2-db9f01449a68",,,,2020-02-21 09:30:00.0,2020-02-21 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Consell Plenari de l'Ajuntament de Tarragona","2633af73-817e-4538-9c8f-26838c73da35",,,,2020-02-21 09:30:00.0,2020-02-21 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Junta de Govern","6bbf76ca-761d-41d6-a912-9cc2b2eeb2c1","Ajuntament",,,2020-02-21 14:00:00.0,2020-02-21 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Sessió ordinària de la Junta de Govern Local","1ec2091f-9387-4e4d-ae45-d2c25fbed858","Ajuntament de Tarragona",,,2020-02-21 14:00:00.0,2020-02-21 15:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Inici del tomb del Carnestoltes i la Concubina.","b63208f9-c5ce-457a-bab6-6371c8711f38","Mercat de Torreforta",,,2020-02-21 18:00:00.0,2020-02-21 18:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Inauguració exposició ""Expressions"" Homenatge a la dona de Carmen Valverde.","e194ce1a-8f7b-4d4b-aa3d-553b97a1ae4f","Tinglado nº1 del Moll de Costa",,,2020-02-21 19:00:00.0,2020-02-21 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Carnaval Barri del Port","d6561b8c-5077-4688-a845-95060867e43d","Local AVV del Port",,,2020-02-21 19:50:00.0,2020-02-21 20:10:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Festa 35é aniversari de la Colla La Bota","3d000b6d-85f9-4dbd-b257-2b3eb22433b7","Pl. Verdaguer",,,2020-02-21 23:00:00.0,2020-02-22 01:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Presentació equip C.C. Camp Clar","924defe3-5b2c-4d1f-bfb4-9acfada7493b",,,,2020-02-22 10:30:00.0,2020-02-22 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Rua de Carnaval St. Pere i St. Pau","db9ce23f-65e0-4e98-aefa-cc50b0258a15","Rambla St. Pere i St. Pau",,,2020-02-22 10:30:00.0,2020-02-22 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Rua de Carnaval de Torreforta","2774530e-f841-42ac-9501-7402aa397497",,,,2020-02-22 10:30:00.0,2020-02-22 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Baixada del Pajaritu.","098c4236-42b9-4126-8777-b2440b305c49","Baixada Peixateria",,,2020-02-22 11:00:00.0,2020-02-22 12:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de Carnaval de Tarragona 2020-Baixada del Pajaritu","22d8433c-032c-4c26-a7f8-27243463ff92",,,,2020-02-22 11:00:00.0,2020-02-22 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Rúa de Torreforta","c421cd1c-9fe8-4c74-9d21-cc9b8d2742cd","Carrers de Torreforta",,,2020-02-22 11:00:00.0,2020-02-22 11:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Baixada del Pajaritu","bbc60872-6ef6-4deb-aef8-0d0a7fb898ab",,,,2020-02-22 11:45:00.0,2020-02-22 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Baixada del Pajaritu","c8e69fb5-5003-44c4-b406-32f2d3702f2f","Baixada Peixateria",,,2020-02-22 12:00:00.0,2020-02-22 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","CBT Serrallo","d74db84b-79a1-4b57-bc44-d5188995b7b7",,,,2020-02-22 16:30:00.0,2020-02-22 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","ARRIBADA DE LES CARROSSES PARTICIPANS EN LA RUA","ad39468a-b837-4563-97f7-a8449e1e2246","AVD. RAMÓN I CAJAL (DAVANT NECROPÒLIS",,,2020-02-22 17:30:00.0,2020-02-22 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de Carnaval de Tarragona 2020-La Rua de l'Artesania","d05a4d76-1173-4d09-bea6-ad820d9d5e84","des de l'Av.Ramon i Cajal",,,2020-02-22 17:30:00.0,2020-02-22 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Concurs de disfresses","2684e034-fd03-4c36-a770-d536b7ef9e14","Llar de jubilats de la Granja",,,2020-02-22 18:00:00.0,2020-02-22 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Rua de Carnaval l'Artesanía","316968ed-5ee4-44f3-8bc4-6868e679d7e2",,,,2020-02-22 18:15:00.0,2020-02-22 21:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Rúa de l'Artesania","0dcdea5c-427d-4761-9a63-a0d8f281f764","C/Rovira i Virgili",,,2020-02-22 19:30:00.0,2020-02-22 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Rua de Lluiment","bd841ba4-96d6-47f6-8e39-a787f92f13a8","Tarragona centre",,,2020-02-23 18:00:00.0,2020-02-23 19:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de Carnaval de Tarragona 2020 - La Rua de Lluïment","0f3974eb-e271-4909-95c8-8bea5006990f","des de l'Av. Ramon i Cajal",,,2020-02-23 18:00:00.0,2020-02-23 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","f1e3d054-4aa2-4629-9d23-1c3328ff7390",,,,2020-02-24 09:00:00.0,2020-02-24 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb la gerència d'EMATSA","9d8fa514-3087-4816-9011-2eefb55250d2","Ajuntament de Tarragona",,,2020-02-24 09:15:00.0,2020-02-24 11:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió preparació campanya de comerç. Som Comerç Tgna","d0830533-28ec-4b62-ba43-1f9913baa343","Ajuntament de Tarragona",,,2020-02-24 10:00:00.0,2020-02-24 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de la Comissió Permanent PSC","e82ab788-9e71-4886-aad8-e33dab425aa5","Barcelona",,,2020-02-24 10:30:00.0,2020-02-24 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
