"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148022","2024-04-07T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-07T00:00:00.000","41.1174","1.2417027","H2S","1","1.2","1.1","1.1","1.2","1.1","1","1.1","1.1","1.2","1.2","1.1","1","1","1","1.1","1","1","1","1","1","1.1","1.1","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-07T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","1","1","3","2","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-07T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-07T00:00:00.000","41.1174","1.2417027","NO2","30","16","13","24","29","21","23","27","30","25","27","12","10","10","6","5","4","5","8","16","24","29","30","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-07T00:00:00.000","41.103706","1.2007992","NOX","17","21","18","16","13","17","27","23","20","19","19","13","13","10","4","3","3","6","6","10","19","26","25","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-07T00:00:00.000","41.15951","1.2396973","NO2","15","13","12","11","10","11","12","14","16","18","14","17","11","8","8","6","5","6","8","15","17","26","26","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-07T00:00:00.000","41.1174","1.2417027","NO","1","1","1","3","4","1","1","1","2","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-07T00:00:00.000","41.11591","1.1919986","NOX","16","12","11","16","17","19","23","26","27","36","29","21","16","13","10","6","5","6","9","14","25","27","37","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-07T00:00:00.000","41.15951","1.2396973","NO","4","4","4","3","4","4","5","4","4","5","4","4","3","3","3","2","2","3","3","3","4","3","4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-07T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-07T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-07T00:00:00.000","41.15951","1.2396973","NOX","20","19","18","16","16","17","20","19","22","26","20","23","16","13","11","10","8","10","12","20","22","31","32","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-06T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","2","2","2","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-06T00:00:00.000","41.11591","1.1919986","H2S","1.6","2","1.5","1.4","1.8","1.4","1.2","1.3","1.5","1.3","1.6","2.5","2.2","1.9","1.3","1","1.1","1","1","1","1.2","1.8","1.4","1.4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-06T00:00:00.000","41.1174","1.2417027","O3","30","23","31","35","29","37","32","25","16","28","78","78","95","108","123","128","126","117","107","98","86","73","64","49","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-06T00:00:00.000","41.11591","1.1919986","NOX","25","24","31","12","17","16","29","38","73","59","38","26","25","24","14","6","7","7","11","13","16","20","22","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-06T00:00:00.000","41.1174","1.2417027","NO2","51","46","36","31","30","25","30","51","57","61","26","24","19","16","8","6","7","8","10","12","19","24","23","33","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-06T00:00:00.000","41.1174","1.2417027","NO","1","2","1","1","1","1","1","2","15","26","4","4","3","3","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-06T00:00:00.000","41.103706","1.2007992","NO2","27","26","31","23","21","13","15","27","27","29","21","21","17","12","6","3","6","6","5","6","11","12","21","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-06T00:00:00.000","41.1174","1.2417027","SO2","5","6","5","5","4","3","4","3","3","3","6","5","5","6","6","6","6","5","5","4","4","5","5","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-06T00:00:00.000","41.11591","1.1919986","SO2","2","2","2","2","2","2","2","2","2","3","4","3","2","2","2","2","3","3","3","4","4","4","4","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-06T00:00:00.000","41.1174","1.2417027","H2S","1.1","1.1","1","1.1","1.1","1.2","1.2","1.2","1.2","1.2","1.1","1.2","1.1","1.2","1.1","1.1","1.1","1.1","1","1.1","1","1","1","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-06T00:00:00.000","41.11591","1.1919986","PM10","9","7","6","5","6","6","7","15","20","17","11","12","13","13","13","13","11","11","12","13","12","12","11","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-06T00:00:00.000","41.15951","1.2396973","NO","2","3","3","2","2","3","3","4","5","4","3","5","6","4","4","3","3","2","2","2","3","3","3","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-06T00:00:00.000","41.15951","1.2396973","NOX","19","19","14","12","12","13","21","25","29","27","22","24","28","22","17","11","11","9","11","13","16","20","22","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-06T00:00:00.000","41.15951","1.2396973","NO2","15","15","11","9","8","9","16","19","22","20","17","16","20","16","12","7","7","6","7","9","12","16","17","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-06T00:00:00.000","41.11591","1.1919986","PM2.5","6","5","4","4","4","4","4","7","9","9","6","6","9","9","8","8","8","7","8","8","9","9","9","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-06T00:00:00.000","41.11591","1.1919986","PM1","4","4","3","3","3","3","3","5","7","7","4","4","6","6","5","4","5","5","4","5","6","6","6","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-06T00:00:00.000","41.1174","1.2417027","NOX","53","49","37","32","31","26","32","54","80","100","32","31","24","20","10","7","8","9","11","13","19","25","24","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-06T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-06T00:00:00.000","41.103706","1.2007992","H2S","4.1","4.3","4","4.3","3.4","3.6","4.1","4.5","4","4.2","3.9","3.3","3","3","2.6","2.4","2.5","2.9","2.8","3.2","3.1","2.6","2.6","3.9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-06T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","1","1","2","4","5","4","5","4","3","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-06T00:00:00.000","41.11591","1.1919986","NO2","24","23","25","12","17","16","27","34","54","46","33","21","20","19","12","6","6","7","11","12","16","20","23","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-06T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-06T00:00:00.000","41.103706","1.2007992","NOX","29","28","33","25","23","14","17","29","33","36","28","29","24","15","8","4","8","7","6","7","12","13","22","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-06T00:00:00.000","41.11591","1.1919986","NO","1","1","4","1","1","1","2","3","13","9","3","3","3","3","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-06T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-05T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","2","4","10","22","22","9","3","2","1","2","1","1","1","1","1","1","1","5","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-05T00:00:00.000","41.15951","1.2396973","NO2","21","18","14","12","12","12","15","20","20","18","23","21","13","12","12","10","12","11","15","20","24","26","28","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-05T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.3","0.3","0.2",,,,"0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-05T00:00:00.000","41.15951","1.2396973","NO","4","4","4","3","4","4","6","16","19","15","13","7","4","4","3","3","3","3","3","3","3","5","4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-05T00:00:00.000","41.1174","1.2417027","O3","55","71","53","32","19","15","11","10","10","42","77",,,,"109","120","116","122","121","107","105","64","22","37","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-05T00:00:00.000","41.103706","1.2007992","NOX","13","12","25","18","15","25","47","72","93","118","68","20","25","14","26","14","25","18","13","15","18","27","63","53","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-05T00:00:00.000","41.1174","1.2417027","SO2","1","1","1","2","2","2","1","2","2","1","2",,,"2","2","3","4","3","4","4","6","6","6","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-05T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","2","2","2","1","3","2","2","2","4","2","1","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-05T00:00:00.000","41.1174","1.2417027","NO2","32","20","17","14","18","24","34","44","50","50","21",,"10","14","13","7","11","7","8","21","17","46","83","59","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-05T00:00:00.000","41.103706","1.2007992","H2S","3.3","2.8","3.3","4.6","3.8","3.5","4","4.4","4.7","6.2","2.8","2.6","2.6","2.5","2.6","2.2","2.3","2.5","2.2","2.4","2.3","2.7","3.9","3.8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-05T00:00:00.000","41.1174","1.2417027","NOX","33","21","17","15","19","27","42","89","199","121","25",,"13","16","15","8","12","7","9","22","18","47","88","62","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-05T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-05T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-05T00:00:00.000","41.1174","1.2417027","H2S","1","1","1","1","1","1","1","1","1.4","1.2","1",,"1","1","1","1","1","1","1","1","1","1","1.1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-05T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","3","8","22","31","38","15","3","5","2","4","2","3","2","1","1","1","1","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-05T00:00:00.000","41.11591","1.1919986","NO2","20","9","21","17","16","29","30","39","52","59","44","22","15","10","16","12","20","18","21","23","53","72","91","40","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-05T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","2","5","30","97","46","3",,"2","2","2","1","1","1","1","1","1","1","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-05T00:00:00.000","41.11591","1.1919986","H2S","1.4","1.4","1.5","2","1.7","1.6","2","1.6","2","2","2.3","1","1","1","1","1","1","1","1","1","1","2.9","2.4","1.3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-05T00:00:00.000","41.11591","1.1919986","SO2","3","3","3","3","3","2","2","1","2","2","2","1","1","1","1","2","2","1","2","3","3","2","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-05T00:00:00.000","41.103706","1.2007992","NO2","11","10","23","16","13","21","34","38","45","61","45","15","18","10","20","11","20","15","11","13","17","25","60","50","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-05T00:00:00.000","41.11591","1.1919986","PM10","14","12","20","25","20","20","22","21","22","26","15","9","4","3","5","3","4","4","5","4","6","9","20","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-05T00:00:00.000","41.11591","1.1919986","NOX","20","9","21","17","16","31","36","54","85","93","57","26","18","11","19","13","22","19","22","23","53","72","99","41","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-05T00:00:00.000","41.15951","1.2396973","NOX","28","23","19","16","17","18","24","43","49","40","42","31","18","17","17","16","17","16","19","24","29","34","33","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-05T00:00:00.000","41.11591","1.1919986","PM2.5","14","12","20","25","20","20","21","18","17","18","10","5","3","3","4","2","2","2","3","3","3","5","10","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-05T00:00:00.000","41.11591","1.1919986","PM1","13","11","19","23","19","19","19","16","15","15","8","3","2","2","2","1","2","1","2","2","2","4","7","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-04T00:00:00.000","41.1174","1.2417027","SO2","4","3","3","4","4","4","2","3","4","2","2","2","2","2","3","4","4","4","4","3","3","2","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-04T00:00:00.000","41.1174","1.2417027","H2S","1","1","1","1","1.1","1","1.2","1.1","1.5","1.2","1.1","1","1","1","1.1","1","1","1","1","1","1","1","1.1","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-04T00:00:00.000","41.11591","1.1919986","NO","1","2","3","1","1","1","3","5","14","15",,,,"4","1","1","3","3","2","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-04T00:00:00.000","41.15951","1.2396973","NO2","19","16","8","10","10","12","18","23","28","25","24","30","19","13","9","10","13","18","22","25","30","37","30","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-04T00:00:00.000","41.11591","1.1919986","NO2","34","23","17","15","16","17","25","35","49","42",,,,"20","9","10","21","25","31","25","21","14","12","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-04T00:00:00.000","41.103706","1.2007992","NO","2","2","2","1","1","2","5","13","25","16","25","31","18","5","4","4","5","6","13","3","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-04T00:00:00.000","41.1174","1.2417027","O3","49","30","43","41","22","24","15","8","9","13","66","86","84","91","110","110","104","101","97","93","79","87","67","50","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-04T00:00:00.000","41.15951","1.2396973","NOX","24","20","12","13","15","18","28","38","49","39","35","44","27","19","13","15","19","25","29","29","37","43","37","35","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-04T00:00:00.000","41.103706","1.2007992","NOX","38","36","21","22","21","21","38","64","81","62","90","105","71","24","20","26","29","35","73","23","23","12","12","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-04T00:00:00.000","41.11591","1.1919986","PM1","8","9","5","4","4","3","4","3","5","5","4","4","3","2","2","2","3","3","3","4","5","7","9","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-04T00:00:00.000","41.11591","1.1919986","H2S","1.4","1.7","1.5","1.5","1.6","1.3","1.6","1.3","2.5","5.6","4.2","1.2","1","1","1","1","1","1","1","1.5","1.2","1.8","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-04T00:00:00.000","41.11591","1.1919986","NOX","34","25","20","16","16","18","30","43","71","65",,,,"25","10","11","24","29","34","27","21","14","12","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-04T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","1","9","36","94","92","11","4","6","4","1","2","2","2","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-04T00:00:00.000","41.103706","1.2007992","H2S","4.1","4.9","3.9","5.3","5.2","3.9","4.7","4.9","4.3","5.4","6.1","3.5","2.9","2.8","2.5","2.4","2.7","2.7","2.5","3.9","2.9","2.7","3.9","6.4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-04T00:00:00.000","41.11591","1.1919986","PM2.5","9","10","6","5","5","4","5","5","7","7","8","6","4","4","4","4","4","4","4","5","6","8","10","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-04T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","2","3","7","8","8","3","2","3","2","3","5","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-04T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.4","0.4","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-04T00:00:00.000","41.15951","1.2396973","NO","3","3","2","3","3","4","7","10","14","9","7","9","5","4","3","3","4","5","5","3","4","4","5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-04T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-04T00:00:00.000","41.11591","1.1919986","SO2","1","1","2","2","2","2","2","2","2","4","8","6","5","3","2","3","3","3","3","3","3","4","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-04T00:00:00.000","41.1174","1.2417027","NOX","36","37","23","14","27","34","53","106","208","224","62","34","40","25","11","14","21","23","28","28","36","20","29","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-04T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","2","7","8","4","5","2","1","1","1","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-04T00:00:00.000","41.1174","1.2417027","NO2","34","35","22","13","25","31","39","51","64","83","45","27","31","19","9","12","17","19","26","27","35","19","28","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-04T00:00:00.000","41.11591","1.1919986","PM10","10","11","7","7","6","7","8","9","15","15","23","17","7","5","4","4","6","7","5","7","10","8","11","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-04T00:00:00.000","41.103706","1.2007992","NO2","36","34","19","20","19","18","30","44","43","38","51","57","44","17","15","19","21","26","54","19","22","11","11","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-03T00:00:00.000","41.15951","1.2396973","NOX","19","17","16","14","16","21","22","41","56","55","59","22","13","11","5","14","19","12","14","17","39","34","31","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-03T00:00:00.000","41.11591","1.1919986","NO2","11","15","18","13","9","13","31","49","66","60","37","8",,,,"6","11","11","9","13","35","35","21","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-03T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-03T00:00:00.000","41.11591","1.1919986","PM2.5","3","4","5","4","4","3","4","5","8","7","4","2","2","1","1","1","2","2","2","2","5","5","5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-03T00:00:00.000","41.103706","1.2007992","NOX","9","16","19","17","24","25","31","62","94","97","48","7","7","8","7","8","5","4","5","21","23","28","19","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-03T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","2","2","1","2","5","1","1","1","1","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-03T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","2","2","3","12","24","24","14","2","1","2","2","2","1","1","1","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-03T00:00:00.000","41.1174","1.2417027","H2S","1","1.2","1.2","1.1","1.2","1.1","1.1","1.1","1.2","1.2","1.1","1.1","1.1","1.1","1","1.1","1.1","1.2","1.1","1.1","1","1","1","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-03T00:00:00.000","41.15951","1.2396973","NO","3","3","3","3","3","4","4","11","17","16","13","5","3","3","2","4","4","3","3","2","5","5","4","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-03T00:00:00.000","41.1174","1.2417027","NO2","19","20","20","15","24","22","29","50","71","67","55","14","12","9","10","19","20","16","14","28","21","30","26","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-03T00:00:00.000","41.1174","1.2417027","O3","60","55","38","45","31","40","33","21","10","28","51","84","90","93","93","91","93","103","106","88","89","83","87","90","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-03T00:00:00.000","41.11591","1.1919986","PM10","4","5","6","5","5","5","8","11","18","17","10","4","4","3","2","3","4","3","3","4","7","9","7","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-03T00:00:00.000","41.1174","1.2417027","SO2","2","2","2","2","2","3","3","4","3","4","4","4","2","2","3","3","4","5","5","3","3","4","4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-03T00:00:00.000","41.11591","1.1919986","NOX","7","12","14","9","6","10","33","62","102","80","48","5",,,,"7","12","13","9","13","35","35","21","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-03T00:00:00.000","41.15951","1.2396973","NO2","15","13","12","10","12","15","15","25","31","30","39","16","9","7","3","8","12","8","10","14","32","27","26","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-03T00:00:00.000","41.11591","1.1919986","H2S","1","1.1","1.1","1.2","1.3","1.3","1.2","3.1","3.8","2.1","1.5","1",,,,"1","1","1","1","1.1","1","2.5","1.6","1.5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-03T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","2","3","2","1","1","1","1","1","1","2","3","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-03T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","2","9","24","14","7","1",,,,"1","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-03T00:00:00.000","41.11591","1.1919986","PM1","3","3","4","3","3","3","3","4","5","4","2","1","1","1","1","1","2","1","1","1","4","4","4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-03T00:00:00.000","41.1174","1.2417027","NOX","20","21","21","16","26","23","30","66","153","134","81","18","15","12","13","25","25","19","16","29","22","31","26","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-03T00:00:00.000","41.103706","1.2007992","NO2","8","15","17","16","21","22","26","44","58","60","28","4","4","5","4","6","3","2","3","19","21","27","18","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-03T00:00:00.000","41.103706","1.2007992","H2S","10.1","16.1","4.2","3.6","4.7","4.1","3.6","5.1","7","5.9","4.3","2.5","2.6","2.9","2.7","2.7","3.9","4.7","3.1","2.8","2.8","2.6","2.5","4.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-03T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","1","1","1","1",,,,"1","1","2","3","2","3","4","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-03T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-03T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","1","1","11","54","44","17","2","2","2","2","4","3","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-02T00:00:00.000","41.1174","1.2417027","O3","78","82","90","85","86","84","68","52","29","62","71","80","87","92","95","97","97","95","96","90","89","88","76","65","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-02T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","1","1","15","23","1","2","1","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-02T00:00:00.000","41.11591","1.1919986","NOX","10","7","1","3","2","1","22","26","41","57","29","16","15","3","2","3","2","4","4","2","3","7","8","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-04-02T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-04-02T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-02T00:00:00.000","41.103706","1.2007992","NOX","4","5","16","8","13","12","20","36","62","53","31","16","17","7","12","7","6","6","4","6","6","12","11","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-04-02T00:00:00.000","41.1174","1.2417027","NO2","13","9","4","5","5","5","16","34","65","32","29","27","25","11","10","12","13","15","14","14","13","11","15","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-02T00:00:00.000","41.103706","1.2007992","H2S","3.8","3.3","2.9","2.6","2.4","2.6","2.8","3.9","8.3","4.2","3","2.8","2.7","2.3","2.5","2.6","2.4","2.3","2.4","3.4","10.2","6.2","7.1","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-04-02T00:00:00.000","41.103706","1.2007992","NO2","3","4","15","7","12","11","16","28","46","37","21","11","12","4","7","5","4","5","3","4","5","11","10","8","4314820002","AJUNTAMENT DE TARRAGONA"
