"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"A","2023-05-08 10:45:10","que hace meses que no friegan la acera y estamos pagando los mismos impuestos que el resto , entre olores a pipis  es inaguantable el olor sube hacia arriba , también hay basura y las aceras pegajosas , muchas gracias .","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 10:58:32","Bon diaEncara no han podat els arbres del tram de la Rambla desde plaça imperial fins estatua castellers","41.118095397949220","1.247003197669983",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-08 11:02:37","Juan Pedro GarciaC. Jaume I, 5Tel 977237531(2o vecino llamando por la misma incidencia)Comenta que hay una nevera tumbada en el suelo, un espejo roto, maderas entre los contenedores y bordillos. Entorpeciendo la acera y el acceso a los contenedores.Dice que ha visto una furgoneta de Neteja, recogen poca cosa o directamente lo ven pero no se paran.Pregunta por qué no recogen los objetos tirados, que ésto sucede constantemente en esa zona.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 11:18:03","Bon dia. La guarda urbana va precintar aquest forat fa tres setmanes i seguix aquest forat.Sis plau per aqui passen molts nens i algu pendra mal.Gracies.","41.139827728271484","1.258816242218018",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 11:24:50","Paviment en mal estat","41.117778778076170","1.257717490196228",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-08 11:27:58","Botiga Foto13C. Canyelles, 9Preguntar per Laia Barberà977929252 - 661318202Horari 09.30h-13.30h //17.00-20hDemana passin a buidar contenidor de piles i deixar-ne un altre","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 11:49:51","Es pasegen y salten rates molt grans tan de dia com de nit. La casa esta plena de runa, abandonada y plena de malesa tal i como es pot veure a les fotografies.","41.122932434082030","1.241731405258179",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 11:50:48","deixalles (roba, pneumàtic, eines...) tirades al davant dels contenidors a l'entrada del Francolí i de la Guàrdia Urbana","41.123832702636720","1.235269188880920",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 11:55:13","Demanant almoïnes al mig del carrer","41.115566253662110","1.253290414810181",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 11:57:38","Deixalles de fusta i també bambes al contenidor de la Joan Miró. fa més de d'una setmana que tots els dias hi ha una nova deixalla de fusteria en aquest lloc","41.122776031494140","1.236819267272949",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 12:10:10","Bienos dias. Soy marimar secretaria de la.avv amics de parc riu clar.Por favor, tenemos el barrio miu dejado con las hierbas. Estan entre los adoquines, en los laterales de los bloques. Y da sensacion de un barrio sucio y dejado.Por favor, han sido muchas las quejas de los vecinos y solicitamos q nos lo limpien .Muchas gracias","41.123912811279300","1.220272064208984",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-08 12:18:43","Federic Tost VallesVeí i de la junta de propietaris de la fincaRambla Ponent Bloc 2 - Camp Clar679266820Comenta que al parc hi ha un banc que està desanclat del terra i cada dia es troba a un lloc diferent, sota arbres o sota desl porxos o al costat de les papereres ,, i finalment el trencaran..Ha trucat durant tot el matí a la brigada i no li atenen al telèfon","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 12:26:12","Sota l.arbre està ple de mosques i mosquits.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-08 12:42:24","Maria Carmen Pascual Agut679754101Veïna Av. Catalunya, 22 esc C, 1-3Av Catalunya, 22 porxos A,B,C,D, i E i escales que van a Cronista SesséComenta que el divendres a la tarda es va espatllar un vehicle de neteja esbandint oli i la G. Urbana ja va precintar tota la zona i van posar sorra per no relliscar els vianants.Comenta que encara avui dilluns no han fet neteja curada de la zona i està ple de sorra i taques.Avui sols ha passat un treballador i escombrat només el pas de vianants. Diu que un operari no pot netejar tot sol perque hi ha moltíssima quantitat.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-08 12:54:11","Miquel Àngel AliasC. Pirineus, 2, 1-4, president de la fincatel 675097467C. Pirineus, 2 cantonada amb Av. Pallaresos - Sant SalvadorComenta que dos veïns han vist un niu de rates, ahir a la tarda. i el dissabte abans es van trobar una rata morta a la vorera.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 13:17:50","Bolas debajo del contenedor, los operarios deberían implicarse más y no dar lugar como siempre que pasen los días y si no se avisa ahí se queda, con las consecuencias que conlleva de moscas, ratas y malos olores","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-08 13:44:32","Carmen Ramos TrigueroVecina Enric Granados, 5tel 685942786Comenta que desde hace una 12 días ve cucarachas en la calle. ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 14:03:14","no recollids","41.123794555664060","1.235269784927368",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 15:18:45","Excrements gossos","41.114524841308594","1.244429707527161",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 15:39:12","Paperera a sobreixir al parc infantil","41.117370605468750","1.251281142234802",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 15:46:34","Perill de caiguda, cal tapar-ho","41.126049041748050","1.218736052513123",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 16:28:35","Rotonda sense senyalització al terra dels carrils de circulació","41.123294830322266","1.236651778221130",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 16:47:43","Buenas tardes. La queja es sobre el parque Francolí sobre la barras de gimnasia en la zona del campo de futbito, basquet y skate están que semueven dejadas faltan algunas barras que no sean sustituido está en dejadez y somos bastante gente  que las hacemos servir, si pudieran  arreglar o ponerlas nuevas o un parque de calestenia  estaríamos muy agradecidos .Muchas gracias","41.127010345458984","1.232935667037964",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 16:56:18","Som un grup de amics que fa calistenia al parc de barras del parc Francolí i últimament falten barres i estan deteriorades. Demanem sisplau si les podríeu cambiar o arreglar.Gràcies.","41.126976013183594","1.232920289039612",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 17:10:50","Las vallas del colegio de la floresta están en mal estado y la zona de cancha se queda abierta para que los niños jueguen y mi hijo ayer tarde se clavo un hierro saliente de la vaya rota que sale de las vayas del colegio cualquier niño se la puede clavar en un ojo o igual que mi hijo que tuve que llevarlo a urgencias y le pusieron puntos de pega","41.125320434570310","1.213226199150085",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 17:17:22","El solar que está junto al número 10 de la calle sol de Cala Romana necesitaría labores de mantenimiento. Ruego avisen a los señores propietarios, que residen en Leon, para que hagan labores de mantenimiento y limpieza. Muchisimas gracias.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 17:51:34","Tapa registre trencada","41.114292144775390","1.250279545783997",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 17:58:13","Necesidad de poda. Años sin pasar. Cierran los avisos sin solución ninguna. Adjunto foto de como tenemos nuestras zonas privadas ya que si subo foto de los arboles no hacen ningún caso. Esta es la situación de cada dia y siguen pasando de nosotros.","41.125335693359375","1.213911414146423",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 18:00:08","està ple de cartrons pel terra","41.113433837890625","1.247151851654053",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 18:03:25","el Container del plástico  está  lleno hace varios días, no pasan a vaciarlo  y la gente tira las bolsas con plástico delante de la fachada del edificio en el suelo ,y hay montones  de bolsas de basura qué  deja la gente que  no tienen tarjeta,justo bajo un balcón con lo que  conlleva   ha malos olores ,y hace falta más  frecuencia  de limpieza y desinfección de los Containers, porque  cuando vienen ha vaciarlo salen muchas cucarachas y cuando fregan es soló  con agua y no desinfectan,aunque  fregan  con agua siguen los olores.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 18:27:24","Com sempre.","41.113494873046875","1.246338248252869",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 18:49:13","pas de vianants, senyalització horitzontal etc en mal estat, davant escola d art, escola pràctiques i Estela.","41.131786346435550","1.241690158843994",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 18:51:16","pasarela.la per creuar a la zona educacional en estat d abandonament de neteja d escombraries i de neteja de la vegetació. Perillós per a nens petits","41.130973815917970","1.239666700363159",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 18:51:53","Des de que es van tancar els contenidors a Bonavista i es recicla, CADA DÍA, passa això. Bona iniciativa que fa que la gent ara recicli pero el carrer està brut i no hi caben les brosses. Passo foto d'avui a les 18.50 i d'ahir a les 9am.","41.120613098144530","1.193061470985413",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 19:14:30","Tot el carrer Baró de les 4 Torres  esta ple de herbed","41.119491577148440","1.249802470207214",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 19:16:48","tot ple de herbes","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 20:14:34","No tenim llum, han trencat el cables de les faroles","41.129673004150390","1.302835702896118",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 21:43:34","los tablones del suelo están en muy mal estado, pudiendo provocar caídas y gompes.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-08 22:38:10","el contenedor del plástico está al rebosar, haber si podéis venir al cambiarlo. Que está echo una porquería.","41.119289398193360","1.193909525871277",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 06:54:33","Sucio des&e hace dias","41.117950439453125","1.249859809875488",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 07:31:08","Millora de l?aspecte","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 08:45:22","Escombreries al carrer","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 08:58:48","Es vergonyos que els propis veins tinguin que podar els arbres per poder posar el tendall!!! A mes a mes tot ple de bichos o pusses dels nius dels coloms que fan dins. Un fastic","41.112018585205080","1.242402672767639",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 09:06:38","Roba escampada fora del contenidor","41.119132995605470","1.261983036994934",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 09:09:03","La mateixa fon continua perden aigua. Pot ser no va quesar ben reparada.","41.118877410888670","1.257141947746277",,"4314820002","AJUNTAMENT DE TARRAGONA"
"M","2023-05-09 09:10:55","Bon dia,Al tornar de cap de setmana ens trobem amb aquest entorn al costat just de la llar d'infants i és una pena.......No sé si en sou conscients O quan teniu previst passar sisplau?Gràcies,","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 09:12:26","Buenos días, mando estas imágenes para ver si pueden podar o directamente quitar este árbol. El problema es que llega a los balcones del segundo piso de un bloque y ahora con el buen tiempo no hacen más que atraer a avispas, insectos y palomas. Tengo un hijo con alergia y lo está pasando algo mal. Aparte es algo consensuado con otros vecinos a los cual también afecta, como a la de mi lado o los de la primera planta.Ya se a comentado a la asociación de vecinos de hace un par de años pero nadie actúa, así que he preferido escribir en la aplicación. Gracias y un saludo.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 09:36:22","Señal de acceso al puente de la Arrabassada. No pasarían estas cosas si en el primer puente se avisara de la altura del segundo.","41.121459960937500","1.276574730873108",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 09:46:42","Desde hace días tenemos este agujero con peligro de caída de cualquier peatón","41.113533020019530","1.252315521240234",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 09:52:12","Ha caigut un tros de façana","41.120067596435550","1.249833583831787",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 09:52:17","Falta de limpieza en calle caputxins ( y alrededores), las aceras están muy mal, y los animales mean en las esquinas de portales y establecimientos, los dueños no tiran agua y del calor huele mal.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 09:55:21","Deixalles al carrer","41.120063781738280","1.238788366317749",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 10:14:57","al c.Pere Martell  cantitat de porqueria al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-09 10:33:29","Jordi Ferré President As. Veín de la Catedral630293442C. L' Abat i cantonada Riu de Cols - Part AltaAhir a la nit va haber un acte vandàlic i van causar un  incendi, va anar la dotació i vol saber quins productes químics son aquets polvos i líquids que estan per les voreres dels portals dels edificis particulars ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-09 10:40:45","Eric GarcíaVeí del Pont del Diable s/n605007453Petició neteja de pintades a Pl. de les Amèriques - SPere i SPauComenta que va indicar pintades a la façana del mur del parc de Pl. de les Amèriques - SPere i SPau a l' anterior incidència (87326) Però ara fa una altra petició perque encara hi ha un extrem del mur que no s' han netejat.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-09 10:57:10","Luís Úbeda-Portugués Fernández688321269Veí del C. Cassen - Torrefortacomenta que en la línia de contenidors , entre els mateixos contenidors han deixat unes garrafes d'oli cremat sembla de vehicles, i algú ha obert una ampolla i ho ha vessat per terraComenta que en altra fila de contenidors també han deixat garrafes. Porta ja quatre dies les garrafes.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-09 11:51:07","679551928MANUEL AGUILAR REDONDOC. DIVUIT , 6 , 3BONAVISTAPer revisió de bateria dels lectors de targetes per obrir contenidors, fracció rebuig, del carrer Divuit de Bonavista","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-09 12:09:08","Biblioteca de TarragonaC. Fortuny, 30Preguntar al vigilanttel 977240331Horari 10h a 20h dilluns a divendres.Petició buidar contenidor de piles i demanen també un altre contenidor nou","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 12:23:24","rajoles aixecades","41.121711730957030","1.245708584785461",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 12:26:14","rajoles aixecades","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 12:50:37","en la zona de cancha del colegio de la floresta las vayas están salidas y rotas mi hijo se clavo una y lo  tuvimos que llevar a urgencias","41.125389099121094","1.213222146034241",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 13:41:48","brossa","41.117847442626950","1.254991292953491",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 14:27:10","excrementos a la vorera","41.117286682128906","1.248029470443726",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 14:36:53","Quantitat de fustes em tot el parc, trencades i podrides, no si ha fet cap manteniment, perill de fer-se mal i sobre tot perdones grans i nens.","41.120777130126950","1.272272348403931",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 15:58:42","Adjunto pantallazo de la notificació anterior a on torna a posar que está resolta. Algú no està fent la feina. No és cert que estigui solucionat. Estic per soldar la tapa i així podrem dormir per les nits.","41.136905670166016","1.292616248130798",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 16:23:37","Las ramas de este árbol entran ya dentro de mi casa. No puedo abrir la ventana porque entran bichos del árbol constantmente, además de no tener nada de luz solar. No puede ser que no pueda abrir la ventana de mi casa porque literalmente me entra el árbol dentro. Porfavor, ruego que lo poden como es debido. He hecho ya muchas veces la petición y han sido ignoradas. La dirección es: Bloc Paraguai Escalera B (la parte de atras del bloque) Sant Pere i Sant Pau","41.137859344482420","1.248316168785095",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 16:50:00","Porten 5 mesos picant, i destrossant una zona verda, quan ara es parla de re-naturalitzar els espais. Més de 2 milions d?? per aparcar 180 cotxes i incentivar el cotxe privat? Al segle XXI, en ple canvi climàtic. Gràcies Ajuntament de Tarragona.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 16:58:18","Els veins que viuen als baixos. exterior. han col.locat un estenedor de roba a peu de carrer. impideix el pas ja que has de baixar a la carretera per esquivar la roba mullada.A mes es del tot inestable i vibra quan fa vent.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 17:52:53","Basura tirada en espais públics","41.123165130615234","1.197918772697449",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 17:55:49","Arbres que aixequen el paviment amb perill de caigudes","41.124355316162110","1.209180355072021",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 17:57:24","Herbes al passeig","41.123691558837890","1.211297631263733",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 17:59:32","Tovalloletas amb caca camp de Mart","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 18:11:30","Contenidors super bruts","41.127719879150390","1.290026187896729",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 18:12:44","Al meu edifici situat a pere martell 7 ha entrat una rata del carrer aquest mati. A Tarragona hi ha rates! Els veïns tenim por q aquesta rata entri a casa nostra. Volem una solució i si us plau, detectin on està la rata.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 18:13:52","tobogan sin acceso ni señalización o protección","41.120208740234375","1.236923098564148",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 18:41:58","RISC de caiguda","41.152942657470700","1.242748022079468",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 18:43:59","Buenos días,he programado para el jueves 11, recogida de voluminosos para dejar un sofá, pero quisiera saber en qué horario tengo que dejarlo, muchas gracias","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 18:47:38","tanca de fusta de accés al bosc trencada","41.134117126464844","1.248060345649719",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 19:11:43","Dos baches que se van agrandando","41.123805999755860","1.258348584175110",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 19:44:39","Agujero en tapa de alcantarilla.","41.118675231933594","1.242938399314880",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 19:47:38","Ortigues als arbres. Ha generat picors a diverses persones.","41.123203277587890","1.235995650291443",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 20:50:21","Pido en muy mal estado","41.159965515136720","1.240896940231323",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 21:19:08","suciedad y continúen tenín al Carrer torres Jordi brut ni escombran ni pasen a netejar al Carrer","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 21:25:27","Basurita buena?","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 22:16:26","tots els fanals fosos","41.119266510009766","1.259602785110474",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-09 22:38:48","Sin alumbrado público calles a oscuras totalmente Torreforta zona c/Ebre, Falsete, Gandesa, Tortosa,....","41.120849609375000","1.219164609909058",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 06:38:25","vidres trencats en zona verda","41.139343261718750","1.247734546661377",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 07:31:17","cartrons pel terra","41.113372802734375","1.247171998023987",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 08:01:23","Arbres trencats per vandalisme.","41.124607086181640","1.198825716972351",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-10 08:34:54","Manuel Lázaro666416014veí de Pl. Les Palmeres - torrefortaComunica que el pedal del contenidor de cartró no va bé i no es pot obrir la tapa","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 08:47:04","deixalles perilloses davant col·legi Riuclar","41.119152069091800","1.224438071250916",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 09:35:50","les rajoles que envolten una tapa de clavaguera estan trencades, i s'hi ha fet un forat molt perillod.Gracies.","41.118911743164060","1.242995381355286",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 09:39:43","Respecte a la incidencia 87629, que acabo d'enviar, es troba a l'Avinguda Roma, davant el numero 5-b.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 09:46:40","zona educacional Marcelino Domingo. san pedro. Cristales rotos en zona verde y alrededor de la acera del edificio.  Rota papelera para echar escrementos, etc. vecinos enfadados xq los chicos de instituto increpan a vecinos bq. el Salvador. se pide vigilancia","41.139816284179690","1.248281717300415",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-10 09:47:01","Elòdia SerraVeïna, C. Ocells, 6 apart. 4601769442Al tram Carrer del Sol, vorera tram del Tenis TarragonaComenta que en aquesta zona verda i ajardinat, està ple de brossa, plàstics, llaunes.. Molta brutícia ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 09:49:23","excrementos de perros  en la puerta de negocio","41.119029998779300","1.193279385566711",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 10:07:44","Bon dia estem sense el contenidor de poda desde el dia 2 i tenim acumulat molta resta o tindrem que deixar-la a terra.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 10:38:39","Bon dia,Ha desaparegut el container de poda del meu carrer","41.585308074951170","1.591542243957520",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 10:38:52","Basura en espai públic","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 10:40:46","ha desaparegut el container de poda del meu carrer (llevantina 14, Boscos.43007 tarragona)","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 11:17:34","Arqueta del terra trencada.","41.115348815917970","1.244037985801697",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-10 11:58:10","Laura Corbella977217627C. Puig i Baix,  1 - La OlivaComenta que hi ha una paperera tota plena i amb una borsa de brossa vessant brutícia a terra diu que fa 10 dies que està així","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-10 12:06:22","Neus Falgueres661675047C. Joan Fuster, 3Demana poda del arbre en via pública. Les branques està dins de la seva casa. Porta dies trucant a la brigada i nungú li contesta","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 12:07:41","Algú es dedica a taponaramb rajoles els escocells fins que moren els arbres. Caldria arreglar-ho","41.123062133789060","1.217027425765991",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-10 12:23:01","Vicent Beltrán BarraC. Gravina, 17-19, baix 2El SerralloDemana neteja viària per excés d'excrements de coloms. També diu que fa temps no ho neteja i a més no ho netegen bé. Que escampen amb aire, però no recullen la brutícia després i queda pitjor.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 13:12:15","me gustaria saber si este carril de unico sentido tiene permitido que los vehículos estacionen en el lado izquierdo?? y justo lo suelen hacer al final de la calle donde el vehiculo que circula tiene que hacer maravillas para no comerse la esquina de la acera y no pasar por encima de ella, podrian porfavor señalizar la prohibicion si la hubiera?? y sancionar para que no estacionen mas, ya que vehículos grandes como ambulancias y camion de la basura, se las ven y desean, y sin tan lejos yo dispongo de una furgoneta grande y se hace compicado circular ya que siempre aparcan ayi en esa esquina.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 13:17:02","y ya veo como el ayuntamiento escucha al ciudadano, tenemos parques y zonas para pasear abandonadas y sin mantenimiento pera que ahora habiliten una zona mas para que se agrupen gamberros y nos den la lata todas las noches del verano, y luego vengan a pedir votos si, pidan pidan q tendran de lo q recibimos los ciudadanos, a parte de las plazas de parking que no estan quitando, bravo tarragona...","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 13:41:16","bona tarda, fa una setmana que aquest eletrodomestic esta casi be al mitg del carrer, ningú en fa cas!!!","41.119640350341800","1.216160178184509",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 14:39:57","Pedi cita para bajar la nevera me dieron para el 2 de mayo y hoy 10 de mayo sigue la nevera alli","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 14:41:59","avinguda roma 5B. tapa enfonsada, perill de caiguda de vianants.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 15:38:00","Llum apedaçat a la rampa d'entrada de l'amfiteatre. Moltes gràcies.","41.114822387695310","1.258785128593445",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 16:00:07","rambla Francesc Macià 2vorera amb llosa aixecada que no es veuhe tropeçat I caigut","41.117385864257810","1.248968243598938",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 16:42:14","una branca plena de punxes enmig del carrer Armanyà davant la Llar de Jubilats","41.113224029541016","1.254529356956482",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 16:54:31","seguim sense solucionar el forat del terrat del Palau de Congressos. És un perill","41.113754272460940","1.252641081809998",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 17:37:22","Necesitamos que arregléis la cancha de básquet, ja que es un peligro para nosotros porque está apuntado de caerse el aro y el tablero está roto. También si se puede lo mejor sería arreglar la canasta y el suelo de la pista.","41.112827301025390","1.252573490142822",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 18:32:07","madera suelta con tornillos hacia arriba, es en el parque de zorra de la arrabassada. deberían revisar todo el sendero de madera","41.121284484863280","1.272891998291016",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 18:50:36","esta mañana han dejado poda al lado de los cotaines de basura ...la han dejado bien colocada  para no molestar y recogida y esta tarde la han movido toda ...como no se si los que han pasado con el camión a recoger basura han avisado  para que la recojan..he querido avisar...un saludo..","41.120399475097656","1.212479472160339",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 19:35:45","hola,después de desbrosar en la calle Miquel Servet ,se ha quedado a la vista toda la basura q estaba escondida entre los hierbajos,como pueden ver en la fotografía, esta toda la avenida llena de basura ,espero q la recogen para q se vea todo limpio ,gracias","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-05-10 21:46:38","brossa","41.117774963378906","1.255169868469238",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-05-11 07:27:19","Ramon Grau, 655950021comerciant del carrer Cardenal Cervantes, 37Comenta hi ha plaga de paneroles al carrer. Demana actuació per resoldre","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
