"id","any","nom","desde","fins","cost_total","cost_planificacio","cost_creativitat","cost_dissney_grafic","cost_produccio","cost_mitjans_impresos","cost_radio","cost_televisio","cost_internet","cost_exterior","cost_altres","CODI_ENS","NOM_ENS"
"147","2022","EPP!","2022-04-03T22:00:00.000000Z","2022-05-22T22:00:00.000000Z","25909.61","0","0","0","0","8775.07","5237.86","682.98","10519.2","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"149","2022","Regala Cultura","2022-10-31T23:00:00.000000Z","2022-12-30T23:00:00.000000Z","25716.54","0","0","907.5","1602.65","9619.5","5878.46","0","7708.43","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"150","2022","Concurs de Focs 2022","2022-05-11T22:00:00.000000Z","2022-07-08T22:00:00.000000Z","1619.5","0","0","605","1014.5","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"151","2022","Estiu Tarragona Cultura 2022","2022-04-10T22:00:00.000000Z","2022-08-30T22:00:00.000000Z","26460.68","5742.66","0","2602","12400.43","2541","1984.4","0","1190.19","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"152",,"Tardor-Hivern Tarragona Cultura 2022-23",,"2023-01-14T23:00:00.000000Z","25909.83","0","0","6352","15448.13","726","2597.2","0","786.5","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"153","2022","Sant Magí 2022","2022-07-07T22:00:00.000000Z","2022-08-18T22:00:00.000000Z","2824.09","0","0","0","2824.09","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"154",,"Santa Tecla 2022",,"2023-09-23T22:00:00.000000Z","23962.14","0","0","6216.38","17745.76","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"155","2022","Carnaval 2023","2022-11-23T23:00:00.000000Z","2023-02-20T23:00:00.000000Z","2057.6","0","0","2000","57.6","0","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"157","2023","SENSIBILITZACIÓ MASCOTES 2023","2023-02-28T23:00:00.000000Z","2023-03-30T22:00:00.000000Z","34990.37","0","0","0","0","22422.87","4379.1","678.69","7282.23","0","227.48","4314820002","AJUNTAMENT DE TARRAGONA"
"161","2023","PRIMAVERA TARRAGONA CULTURA 23","2023-01-31T23:00:00.000000Z","2023-06-11T22:00:00.000000Z","17906.84","0","0","484","12555.98","726","720.19","0","3420.67","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"162","2023","TUTORIALS AJUNTAMENT DE TARRAGONA EN LÍNIA AMB TU","2023-04-19T22:00:00.000000Z","2023-05-09T22:00:00.000000Z","2795.1","0","0","0","2795.1",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"164","2022","TARRAGONA SONA FLAMENC","2022-11-29T23:00:00.000000Z","2023-03-18T23:00:00.000000Z","3391.76","0","0","2020.7","1008.06","0","0","0","363","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"165","2023","2A EDICIÓ BONS COMERÇ TGN","2023-03-16T23:00:00.000000Z","2023-04-29T22:00:00.000000Z","11644","6200","0","0","3557.61","0","0","0","968","918.39","0","4314820002","AJUNTAMENT DE TARRAGONA"
"166","2023","DIXIELAND","2023-03-26T22:00:00.000000Z","2023-05-13T22:00:00.000000Z","7495.68","0","0","3862.01","2395.67","0","28","0","1210","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"167","2023","REDUCCIÓ DE RESIDUS PER SANT MAGÍ 2023","2023-08-13T22:00:00.000000Z","2023-08-30T22:00:00.000000Z","17019.86",,,,,"7666.56","1040.6","0","8312.7","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"168","2023","CAMPANYA INFORMATIVA SOBRE RESIDUS VOLUMINOSOS-2023","2023-07-13T22:00:00.000000Z","2023-07-29T22:00:00.000000Z","12727.28",,,,,"3003","3546.62","0","5885.66","0","292","4314820002","AJUNTAMENT DE TARRAGONA"
"169","2023","+ OXIGEN 2023","2023-01-31T23:00:00.000000Z","2023-12-30T23:00:00.000000Z","2519.32",,,,,"0","0","0","2519.32","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"170","2023","ESPECIAL SOSTENIBILITAT 2023","2023-01-26T23:00:00.000000Z","2023-01-28T23:00:00.000000Z","8045.9",,,,,"8045.9","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"171","2023","ANUARI 2023","2023-01-26T23:00:00.000000Z","2023-02-26T23:00:00.000000Z","7445.13",,,,,"3633.63","0","0","3811.5","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"172","2023","ESPECIAL MEDI AMBIENT 2023","2023-03-22T23:00:00.000000Z","2023-03-22T23:00:00.000000Z","3633.63",,,,,"3633.63","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"173","2023","EL FUTUR DE LA NETEJA A TARRAGONA - 2023","2023-03-26T22:00:00.000000Z","2023-03-30T22:00:00.000000Z","11206.29",,,,,"7245.23","3961.06","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"174","2023","ESPECIAL DIA MUNDIAL DEL MEDI AMBIENT 2023","2023-06-04T22:00:00.000000Z","2023-06-04T22:00:00.000000Z","10689.46",,,,,"10689.46","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"175","2023","ESPECIAL DIA MUNDIAL DEL RECICLATGE 2023","2023-05-16T22:00:00.000000Z","2023-05-16T22:00:00.000000Z","8832.52",,,,,"8832.52","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"176","2023","CONSCIENCIACIÓ PER L'US D'ELEMENTS REUTILITZABLES DURANT LES FESTES DE SANT MAGÍ.","2023-08-13T22:00:00.000000Z","2023-08-30T22:00:00.000000Z","17019.86",,,,,"7666.56","1040.6","0","8312.7","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"177","2023","PAM A PAM- PRIMERA FASE","2023-10-05T22:00:00.000000Z","2023-11-11T23:00:00.000000Z","29962",,,,,"24139.5","2367.25","0","3455.25","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"178","2023","CONCURS INTERNACIONAL DE FOCS ARTIFICIALS CIUTAT DE TARRAGONA","2023-04-24T22:00:00.000000Z","2023-07-07T22:00:00.000000Z","2927.01","0","0","1210","1717.01",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"179","2023","SANT MAGÍ 2023","2023-05-24T22:00:00.000000Z","2023-08-18T22:00:00.000000Z","5794.13","0","0","2627.8","3166.33",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"180","2023","SANTA TECLA 2023","2023-05-25T22:00:00.000000Z","2023-09-22T22:00:00.000000Z","35287.45","0","1277.64","6556","21436.48","968","0","0","5049.33","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"181","2023","CAMPANYA CONTRA L'INCIVISME (abocament de residus i escombraries)","2023-11-13T23:00:00.000000Z","2023-12-30T23:00:00.000000Z","35394.18","0","0","0","6950","7993.36","6050","6100.22","8300.6","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"182","2023","DIFUSIÓ DE L'APP HUB JOVE","2023-11-19T23:00:00.000000Z","2024-01-19T23:00:00.000000Z","2742.07",,,,,"1203.95","631.62","906.5","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"183","2023","LA SOSTENIBILITAT ÉS L'ESTRELLA","2023-12-18T23:00:00.000000Z","2024-01-06T23:00:00.000000Z","10525","0","0","0","2500","3025","2000","0","3000","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"184","2024","CARNAVAL 2024","2024-01-01T23:00:00.000000Z","2024-02-12T23:00:00.000000Z","2735.98","0","0","726","2009.98",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"185","2024","DIFUSIÓ FITUR 2024","2024-01-24T23:00:00.000000Z","2024-01-27T23:00:00.000000Z","7114.8",,,,,"7114.8","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
"186","2024","ANUARI 2023","2024-02-07T23:00:00.000000Z","2024-03-28T23:00:00.000000Z","3630",,,,,"3630","0","0","0","0","0","4314820002","AJUNTAMENT DE TARRAGONA"
