"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Josep M. Milà Rovira","Reunió tècnica Territori setmanal ","023ac523-de71-4a51-be5e-24d86f916a26",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-m.-mila-rovira/agenda/reunio-tecnica-territori-setmanal-3",2019-03-06 09:00:00.0,2019-03-06 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Visita polígons industrials/Visita polígonos industriales","9a578cad-45b3-4bba-9bd2-4419c1cb2dc5",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/visita-poligons-industrials-visita-poligonos-industriales",2019-03-06 10:00:00.0,2019-03-06 12:30:00.0,"41.14031110987429","1.2270475791931403","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Visita polígons industrials/Visita polígonos industriales","21527bcf-d962-449e-94ed-3a19b947325d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/visita-poligons-industrials-visita-poligonos-industriales",2019-03-06 10:00:00.0,2019-03-06 12:30:00.0,"41.14039880964585","1.2287521362304688","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Visita polígons industrials/Visita polígonos industriales","e9b6b3f1-49ca-400c-9ef0-efc3c550ff16",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/visita-poligons-industrials-visita-poligonos-industriales",2019-03-06 10:00:00.0,2019-03-06 12:30:00.0,"41.14039880964585","1.2287521362304688","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Signatura electrònica i repàs agenda","0ab36380-c2cb-4efc-a184-c17131eef7e4",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/signatura-electronica-i-repas-agenda-1",2019-03-06 10:00:00.0,2019-03-06 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep M. Milà Rovira","Reunió assumptes Conselleria","44ed49ae-22e2-412a-9fd0-56604012b9d9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-m.-mila-rovira/agenda/reunio-assumptes-conselleria",2019-03-06 11:00:00.0,2019-03-06 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament de Mobilitat i Accessibilitat ","8efdc2cd-5190-4656-9c46-b95485c50892",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-de-mobilitat-i-accessibilitat-5",2019-03-06 11:00:00.0,2019-03-06 11:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió amb els concessionaris del parc ecoturistic Pont del Diable","78bf8bbd-9874-4bbf-8c27-8e5031f6bf9d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-amb-els-concessionaris-del-parc-ecoturistic-pont-del-diable",2019-03-06 11:15:00.0,2019-03-06 12:35:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió del Grup Municipal PP ","e872c26b-17e4-42af-aee9-9ad0eabb1ef1",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-del-grup-municipal-pp-34",2019-03-06 11:45:00.0,2019-03-06 12:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Gerent Patronat Municipal d'Esports","7ff91697-79fb-40ad-a064-d7569f4cc871",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-gerent-patronat-municipal-desports",2019-03-06 12:00:00.0,2019-03-06 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió amb la cap de servei d’Atenció Ciutadana ","a8e37ee3-090b-4756-b6be-649903cf522b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-amb-la-cap-de-servei-d2019atencio-ciutadana-2",2019-03-06 12:15:00.0,2019-03-06 12:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió preparatòria consell Ematsa","07ec3c50-2de5-4617-ac9a-c7ff59f7c85b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-preparatoria-consell-ematsa-1",2019-03-06 12:40:00.0,2019-03-06 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió del Grup Municipal PP ","9bcb091f-c043-4110-a9ca-a933103062d5",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-del-grup-municipal-pp-33",2019-03-06 13:15:00.0,2019-03-06 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Dinar del Consell Municipal de Dones amb motiu del dia Internacional de les Dones","f60ceae7-fdae-4f85-b6e2-3cafc8aecab5","Hotel Ciutat de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/dinar-del-consell-municipal-de-dones-amb-motiu-del-dia-internacional-de-les-dones",2019-03-06 14:00:00.0,2019-03-06 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Dinar del Consell Municipal de Dones amb motiu del dia Internacional de les Dones","87992e9e-04b5-4e85-a497-48a9c12bfc17","Hotel Ciutat de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/marc/dinar-del-consell-municipal-de-dones-amb-motiu-del-dia-internacional-de-les-dones",2019-03-06 14:00:00.0,2019-03-06 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Dinar de germanor del dia de les dones/Comida de hermandad del día de las mujeres","dc5a42a3-134b-4f2c-a526-078bfb8e156a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/dinar-de-germanor-del-dia-de-les-dones-comida-de-hermandad-del-dia-de-las-mujeres",2019-03-06 14:00:00.0,2019-03-06 16:00:00.0,"41.118514836389764","1.2446951866149902","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Dinar de germanor del dia de les dones/Comida de hermandad del día de las mujeres","5bff72eb-76fe-4200-a95f-9eb952b013c1",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/dinar-de-germanor-del-dia-de-les-dones-comida-de-hermandad-del-dia-de-las-mujeres",2019-03-06 14:00:00.0,2019-03-06 16:00:00.0,"41.11860492408712","1.2447287010193122","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep M. Milà Rovira","Reunió de treball SMHAUSA","283791d8-bac7-4041-8527-ca800a1746f6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-m.-mila-rovira/agenda/reunio-de-treball-smhausa-3",2019-03-06 17:00:00.0,2019-03-06 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Actes de Carnaval/Actos de Carnaval","babfe769-a699-453f-a4d2-25235dbf5568",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/actes-de-carnaval-actos-de-carnaval",2019-03-06 20:45:00.0,2019-03-06 23:00:00.0,"41.11726320417174","1.254599230194117","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Junta de Govern Local","882d90a8-104a-4c45-9b26-a50bd0c797eb","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/junta-de-govern-local-6",2019-03-07 09:30:00.0,2019-03-07 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Junta de Govern Local ","3d7c47e0-b006-41af-9e1f-f6b94826fa69",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/junta-de-govern-local-6",2019-03-07 09:30:00.0,2019-03-07 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió família Nico Fores - Regatista","297e8e24-21ee-45bc-861f-ced805fba4fd",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-familia-nico-fores-regatista",2019-03-07 10:00:00.0,2019-03-07 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió interna","7fd9b051-7e0c-4d4b-a77c-fbd4b868ed85",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/esdeveniment.2019-03-13.1280523347",2019-03-07 10:00:00.0,2019-03-07 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament Contractació, Compres i Subvencions ","fef4b142-54fb-4069-87ed-d968d092fc23",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-contractacio-compres-i-subvencions-24",2019-03-07 10:00:00.0,2019-03-07 10:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Virginia - Proposta Club Gimnàstica Artística","8de44cbe-2cff-416a-ae6b-0835342ba0f5",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-virginia-proposta-club-gimnastica-artistica",2019-03-07 10:30:00.0,2019-03-07 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Acte institucional del Dia Internacional de les Dones/Acto institucional del Día Internacional de las Mujeres","00f7836c-ea56-46a8-be8a-a21e1f41e264",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/acte-institucional-del-dia-internacional-de-les-dones-acto-institucional-del-dia-internacional-de-las-mujeres",2019-03-07 11:00:00.0,2019-03-07 12:00:00.0,"41.11665783769367","1.2532970309257507","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Lectura manifest del dia internacional de la dona","8b56ee41-dd41-4f94-99e9-9e2a07b3368d","Plaça de la Dona Treballadors",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/lectura-manifest-del-dia-internacional-de-la-dona",2019-03-07 11:00:00.0,2019-03-07 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Acte de celebració del Dia Internacional de la dona treballadora","caa484f9-e13c-4e69-ad14-5e8db445963e","Ajuntament de Tarragona. Saló de Plens",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/acte-de-celebracio-del-dia-internacional-de-la-dona-treballadora",2019-03-07 11:00:00.0,2019-03-07 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Acte de celebració amb motiu del Dia Internacional de les Dones","a351056e-8279-47e8-94ed-9427a375612e","Delegació del Govern de la Generalitat",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/acte-de-celebracio-amb-motiu-del-dia-internacional-de-les-dones",2019-03-07 11:00:00.0,2019-03-07 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Lliurament de premis del 19è. Concurs Literari ""Relats de Dones"" i Lliurament del punts de llibre en reconeixement a les 3 dones tarragonines 2019","12de6f66-5108-4253-935f-17e347dcd4ed","Saló de Plens",,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/lliurament-de-premis-del-19e.-concurs-literari-relats-de-dones-i-lliurament-del-punts-de-llibre-en-reconeixement-a-les-3-dones-tarragonines-2019",2019-03-07 11:00:00.0,2019-03-07 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","LLiurament dels premis de Relats de Dones/Entrega de los premiso Relatos de Mujeres","1375e88e-92c5-4cee-b733-b10c2ca24213",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/lliurament-dels-premis-de-relats-de-dones-entrega-de-los-premiso-relatos-de-mujeres",2019-03-07 11:00:00.0,2019-03-07 12:00:00.0,"41.11739252776756","1.254298822784449","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Actes amb motiu de la celebració del dia internacional de la dona treballadora","25d20e02-6d2e-46f8-a25c-4a2a749e1d29",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/actes-amb-motiu-de-la-celebracio-del-dia-internacional-de-la-dona-treballadora",2019-03-07 11:00:00.0,2019-03-07 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Visita col·legi oficial de Psicòlegs de Catalunya","ae5b79ca-0faf-4f71-b067-2f805457e879",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/visita-col-legi-oficial-de-psicolegs-de-catalunya",2019-03-07 11:15:00.0,2019-03-07 12:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Visita Col·legi Oficial de Psicologia de Catalunya","23d55e15-e23e-4ab9-824c-e99bc146545e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/visita-col-legi-oficial-de-psicologia-de-catalunya",2019-03-07 11:15:00.0,2019-03-07 12:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Lectura del manifest del dia de les Dones/Lectura del manifiesto del Día de las Mujeres","dcd48422-4a7b-4ad0-ac3b-a44fcb6b69f6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/lectura-del-manifest-del-dia-de-les-dones-lectura-del-manifiesto-del-dia-de-las-mujeres",2019-03-07 13:30:00.0,2019-03-07 14:30:00.0,"41.117727707073065","1.2514717744827522","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Lectura del manifest amb motiu del dia Internacional de les Dones","267131cf-be99-4c1b-9fe0-25ab465092bb","Plaça de la Dona Treballadora",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/marc/lectura-del-manifest-amb-motiu-del-dia-internacional-de-les-dones",2019-03-07 13:30:00.0,2019-03-07 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Lectura del manifest amb motiu del dia Internacional de les Dones","8fe99636-864e-478e-875f-18b6a3bdde2b","Plaça de la Dona Treballadora",,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/lectura-del-manifest-amb-motiu-del-dia-internacional-de-les-dones",2019-03-07 13:30:00.0,2019-03-07 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell"," Reuníó referent a la planificació escolar a Ponent- ","265ae071-0652-45fe-ad73-941a5d36c1a6","IES CAMP CLAR",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/agenda/reunio-referent-a-la-planificacio-escolar-a-ponent",2019-03-07 16:00:00.0,2019-03-07 17:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Consell administració de l'ACA","4a03767b-6b32-49af-babf-b5c223f260b2","Barcelona seu ACA",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/consell-administracio-de-laca",2019-03-07 16:00:00.0,2019-03-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep M. Milà Rovira","Taula Rodona sobre habitatge a Tarragona","b4c0c36a-48ce-42c4-9287-28907faaec57",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-m.-mila-rovira/agenda/taula-rodona-sobre-habitatge-a-tarragona",2019-03-07 18:00:00.0,2019-03-07 19:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Mònica Alabart Calvó","2a. Taula rodona ""Les polítiques municipals d'habitatge""","43b06304-a365-4f34-956d-593e66e47522","Sala d'actes del Campus Catalunya",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/monica-alabart-calvo/agenda/2a.-taula-rodona-les-politiques-municipals-dhabitatge",2019-03-07 18:00:00.0,2019-03-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","2a. Taula rodona ""Les polítiques municipals d'habitatge""","69a6db1f-9800-4771-87a0-ec22e18901e2","Sala d'actes del Campus Catalunya",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/marc/2a.-taula-rodona-les-politiques-municipals-dhabitatge",2019-03-07 18:00:00.0,2019-03-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","2a. Taula rodona ""Les polítiques municipals d'habitatge""","2d31d8ba-f868-4951-ab20-ac9d0da18706","Sala de juntes del Campus Catalunya",,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/2a.-taula-rodona-les-politiques-municipals-dhabitatge",2019-03-07 18:00:00.0,2019-03-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Mesa redonda ""Les polítiques municipals d'habitatge""","33851323-98f7-46cf-8907-407ae239e7bf",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/mesa-redonda-les-politiques-municipals-dhabitatge",2019-03-07 18:00:00.0,2019-03-07 19:00:00.0,"41.122532934339645","1.2492348121643317","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","2a. Taula rodona ""Les polítiques municipals d'habitatge""","f25f6d31-01c9-43ec-9189-358584c67665","Sala de juntes del Campus Catalunya",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/2a.-taula-rodona-les-politiques-municipals-dhabitatge",2019-03-07 18:00:00.0,2019-03-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Mesa redonda ""Les polítiques municipals d'habitatge""","f4726afd-9e27-49e8-b14e-2f58dc50cfe0",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/mesa-redonda-les-politiques-municipals-dhabitatge",2019-03-07 18:00:00.0,2019-03-07 19:00:00.0,"41.12250060599658","1.249728338623072","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep M. Milà Rovira","Reunió setmanal coordinació Territori-Enginyeria","4a2d088d-29c3-48dc-a84a-6544b1655121",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-m.-mila-rovira/agenda/reunio-setmanal-coordinacio-territori-enginyeria-5",2019-03-08 09:15:00.0,2019-03-08 10:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió amb el Sr. Gregorio Planchuelo Director General de Participación Ciudadana en Ayuntamiento de Madrid","3fbd86b8-a89e-4df6-ad29-6649197584d6","Madrid",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-amb-el-sr.-gregorio-planchuelo-director-general-de-participacion-ciudadana-en-ayuntamiento-de-madrid",2019-03-08 09:30:00.0,2019-03-08 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Acte de signatura del conveni FP Dual - EMATSA/IES Vidal i Barraquer","a8717138-b868-441d-9c33-15c5f9d165d8","IES Vidal i Barraquer - Rambla President Lluís Companys, 3",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/agenda/acte-de-signatura-del-conveni-fp-dual-ematsa-ies-vidal-i-barraquer",2019-03-08 10:00:00.0,2019-03-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa"," Reunió 3x3 - Berni Álvarez","bad1bebd-582b-44f0-bbe9-a15f3ca60ccd",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-projecte-3x3-berni-alvarez",2019-03-08 10:00:00.0,2019-03-08 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep M. Milà Rovira","Reunió setmanal coord. Territori-Obertura-LLicències i Disciplina Urb.","853c83f5-f82f-47d9-bb41-5148ff263917",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-m.-mila-rovira/agenda/reunio-setmanal-coord.-territori-obertura-llicencies-i-disciplina-urb-4",2019-03-08 10:30:00.0,2019-03-08 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Conselleria d'Esports ","613d434f-a440-4099-ab60-6148ea203c21",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-conselleria-desports-6",2019-03-08 11:00:00.0,2019-03-08 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió José Luis Martín","f69aa305-d336-424a-aec2-2034cb827252",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-jose-luis-martin",2019-03-08 11:00:00.0,2019-03-08 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Mesa contractació ","142837f1-ae7a-4922-a47b-862e331f9864",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/mesa-contractacio-19",2019-03-08 12:00:00.0,2019-03-08 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Acte de presentació del llibre de l'escultor Julio Antonio ","003fa544-1d45-4cc9-aaca-d1f56ed6005d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/acte-de-presentacio-del-llibre-de-lescultor-julio-antonio",2019-03-08 12:00:00.0,2019-03-08 12:25:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Reunió interna Grup Municipal/Reunión interna Grupo Municipal","0ba7cf30-44ca-4ea1-957b-4c7dbc4cab14",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/reunio-interna-grup-municipal-reunion-interna-grupo-municipal-11",2019-03-08 12:30:00.0,2019-03-08 13:30:00.0,"41.11742485862672","1.2542773651123298","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió interna Grup Municipal/Reunión interna Grupo Municipal","e2cf6e92-322b-4453-9ad3-82461fbd12eb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/reunio-interna-grup-municipal-reunion-interna-grupo-municipal-10",2019-03-08 12:30:00.0,2019-03-08 13:30:00.0,"41.11739252776756","1.254320280456568","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió àrea de Transparència ","709cba60-71f6-479d-b2fe-8e6fcc7f9c20",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-area-de-transparencia-9",2019-03-08 12:30:00.0,2019-03-08 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Reunió interna Grup Municipal/Reunión interna Grupo Municipal","446a7227-8d0f-40d2-8a85-7e54c39a3a05",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/reunio-interna-grup-municipal-reunion-interna-grupo-municipal-12",2019-03-08 12:30:00.0,2019-03-08 13:30:00.0,"41.11734403144899","1.2542773651123298","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Cloenda XXXIV Jornades de Dret del Treball i de Seguretat Social","63dc0262-fb75-45c7-b149-91d5a0741350","Hotel Ciutat de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/agenda/cloenda-xxxiv-jornades-de-dret-del-treball-i-de-seguretat-social",2019-03-08 13:00:00.0,2019-03-08 14:40:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Manifestació dia de la dona","2a0a767c-ff38-4758-a663-de6b4160d7fc","Plaça Imperial Tàrraco",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/manifestacio-dia-de-la-dona",2019-03-08 18:00:00.0,2019-03-08 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Entrevista twiteros","cb4b0620-f36e-476a-a850-e1dfa5ad10cd",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/entrevista-twiteros",2019-03-08 19:00:00.0,2019-03-08 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Entrevista twiteros","70597a83-d4d8-4aab-8042-aa7226f32e6c",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/entrevista-twiteros",2019-03-08 19:00:00.0,2019-03-08 20:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Presentació del Cartell de la Setmana Santa 2019/Presentación del Cartel de la Semana Santa 2019","8ecde2ef-3f18-4333-8cdd-ae4101a4762a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/presentacio-del-cartell-de-la-setmana-santa-2019-presentacion-del-cartel-de-la-semana-santa-2019",2019-03-08 20:00:00.0,2019-03-08 21:00:00.0,"41.11602939642211","1.2556305527687073","4314820002","AJUNTAMENT DE TARRAGONA"
