"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"2","2016-02-22 10:39:47","FALTEN RAJOLES A LA VORERA DAVANT DEL BL ST TOMAS  4BCausa L AGENT 970 INFORMA QUE FALTEN RAJOLES A LA VORERA DAVANT DEL BL STO TOMAS 4B.Resolució S ENVIA EMAIL A MEDI AMBIENT. BRIAGADA","41.117407","1.254383","SANTO TOMAS 4B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-22 11:08:04","Accés minusvàlids inexistent.  Local Espai D'oci al carrer Jaume I un local relativament nou que no se'ls obliga a adaptar amb ascensor o rampes l'accés a les sales. Aquest diumenge vaig anar - hi amb ma germana, que va amb cadira de rodes i em vaig queda","41.117984","1.242218","Avinguda de Roma 12 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-22 11:14:32","Es va fer un forat al mig del carrer i els veïns mateix ho van intentar arreglar (van posar guix). El guix està desprenent-se i en breu tornarà a apareixer el forat.","41.117138","1.256261","Baixada de la Misericòrdia, 16","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-22 13:13:54","Contenidor de PC, la porta no tanca bé i està parcialment trencada.","41.116316","1.255348","Rambla Vella, 19-17","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-22 13:23:35","Vorera bruta amb sang.","41.117407","1.254383","C Lepanto n 6B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-22 15:39:12","Processionaria al Parc del francolí,  al costat barco pirata","41.120437","1.237189","Carrer Joan Baptista Plana 11B Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-22 16:03:38","sulfatar pins x oruges, entren a casa meva","41.130006","1.253687","Carretera EL Pont d'Armentera 12 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-22 18:09:02","jardines de la rambla de la floresta","41.126515","1.212162","Urbanització la Floresta 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-22 22:38:06","bloc Xile de SPere i S.Pau sin luz en la calle","41.139975","1.248154","Bloc Ecuador Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 08:01:09","brosa per recollir al bosc costat cobtenidors","41.141147","1.311796",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-23 08:52:54","Bon día,Seguim amb els abocaments. Jo no em cansaré de denunciar-ho. Ja veieu que el rètol no serveix de gaire.Gràcies","41.117407","1.254383","Trinquet Nou","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-23 09:04:08","Bona tarda, companyes,Ens tornen a preguntar per la deixadesa dels jardins del carrer Vapor.Podeu insistir a la Brigada perquè ens donin una respostaGràcies Arafatbona nit.. esteu al dia de la degradació de les escales i l'entorn de jardí del cvapor...","41.117407","1.254383","jardins carrer Vapor","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-23 09:40:13","Pintada a l'entrada de l'escola. Es urgent .","41.117407","1.254383","Av Tarradellas","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-23 09:44:38","Sol.liciten bandeig de la vorera davant l'alberg. Molt brut.","41.117407","1.254383","Pl Peixateries velles","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-23 09:51:01","Queixa de l'horari de neteja de la via pùblica amb la fregadora. Comenten que porten molts dies començan a les 6.30 del matí. Sol.liciten canvi d'horari.","41.117407","1.254383","St Francesc","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 09:53:14","bosses de brossa i poda llençats on no toca","41.133034","1.256134","Extrarradio Reste Poligon 175 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 11:12:39","Paviment que es mou","41.118113","1.256824","Carrer de Riudecols, 10","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 11:28:40","Fa 3 dies que algu poc civic ha deixat a les escombreries aquest sofà","41.120045","1.263456","Carrer d'Enric Granados, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-23 12:56:02","Queixa repetitiva , contenidor trencat la tapa i sense candau. Ja ho ha comunicat . Li tiren la brossa els veïns.","41.117407","1.254383","Natzaret 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-23 13:19:37","Bon dia,Ens informen la presència d'orugues al Parc del Francolí (davant col.legi Cesar August ). Per el vostre coneixement i efectes.Gràces.","41.117407","1.254383","Parc Francolí","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 13:34:25","Bosses a terra","41.118110","1.256857","Carrer de Riudecols, 10","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 14:33:21","icomar al lado del parquin","41.119057","1.245419","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 14:59:40","Hola me gustaría saber si este año se va a podar en esta calle ya que el año pasado no se podo en la Albada.Gracias.","41.125293","1.215479","Carrer d'Antoni Escofet Netto 7 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 18:18:37","rejales alçades perill de caure","41.119015","1.252842","Carrer de la Reina Maria Cristina 32 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-23 21:18:03","en el centro cívico de sant Pere y sant. pau, en la sala de gimnasia,yoga, baile y gent gran, en la planta de arriba,  el suelo nuevo de tarima flotante, instalado hace menos de un año (ha de estar en garantía), se abre y separa en muchos sitios.","41.142518","1.258423",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 09:06:31","Quant es pensa natejar les pintures dels grafitis de les torretas","41.115689","1.247879","Carrer Cristòfor Colom 19 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-02-24 09:07:22","Sortida d.aigues fecals a la via publica on passent tots els nens per anat al col.legi del miracle.Situacio penosa desde fa mes de 15 dies","41.117407","1.254383","Passatge del Sol","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-02-24 09:12:39","NO DEJA ADJUNTAR NINGUN ARCHIVO DE IMAGEN.Sortida d.aigues fecals a la via publica on passent tots els nens per anat al col.legi del miracle.Situacio penosa desde fa mes de 15 dies","41.117407","1.254383","Passatge del Sol","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-02-24 09:18:18","Sortida aigües fecals al carrer Passatge del Sol entre el n 1 i el 2","41.117407","1.254383","Passatge del Sol, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-24 10:34:38","Bon dia,Ens diuen que aquest matí a les 8 heu passat amb els bufadors, i a hores d'ara encara està la brossa enmig del carrer.Salut.","41.117407","1.254383","Tarragona 2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-24 12:26:16","Queixa al Twitter Brutícia i deixalles al camí del Llorito .Hem rebut diverses queixes sobre les deixalles que s'estan acumulant al camí del Llorito","41.117407","1.254383","camí del Llorito","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 13:22:24","Tapa mal colocada. Tras reparación Teleco ayer,  vuelve hacer ruido. Antes no.  Centro C Fra Antoni Cardona Grau altura Florenci vives","41.122139","1.253861","Carrer de Florenci Vives 14 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 14:09:43","Pintada al mitg del passeig de lea palmeres","41.114410","1.257303","Pasaje de les Palmeres -3215-","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 15:58:26","Ocupación del lugar de motos por coches y encima en un cruce que obstruye la visivilidad","41.117315","1.264694","Vía Augusta, 52-54","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 16:46:26","faltan rayolas  y unas rejillas para los árboles, son.muy hondas","41.112224","1.250087","Carrer de Cartagena 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 17:10:17","muebles y basura fuera de los contenedores","41.135423","1.260447","Travessia 4 Viladegats 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 19:06:19","Senyal de STOP que no es veu. Carrer Joan Moles","41.130789","1.244205","Avinguda dels Països Catalans, 1317","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 19:10:22","banderes no estirades","41.118537","1.257558","Pla de la Seu 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-24 20:41:42","El boto per activar el pas de vianants està enfonsat cap a dintre i no funciona. Concretament és el semàfor de plaça Generalitat amb Vidal i Barraquer, banda impar (davant BBVA).","41.120453","1.240006","Carrer del Cardenal Vidal i Barraquer 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 08:37:47","esta sábana esta en el árbol desde hace más de un mes","41.137867","1.248780","Autopista del Mediterráneo Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 09:13:17","Reponer tapa de boca de agua en la calle 11 numero 8 de Bonavista. Hemos recibido quejas vecinales. Un saludo, Javier Villamayor (Tte. Alcalde Ayto de Tarragona)","41.117312","1.254187","Plaça de la Font, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 09:59:59","papereres sense buidar","41.130617","1.246030","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-25 11:09:27","Pintades i runes abandonades als voltans de la antena situada a La Muntanyeta de la Oliva .","41.117407","1.254383","La Muntanyeta de la Oliva .","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-25 11:12:30","Pintades a la zona de l'antena de La Oliva.","41.117407","1.254383","Muntanyeta de La Oliva","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 11:17:38","no se ha limpiado durante semanas, la mierda de poco pedo se la lleva el viento, el testo lleva ahí semanas","41.139758","1.248812","Parc Mèxic 104 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-25 11:21:18","Buenas tardes, quiero hacerles llegar por este medio la necesidad que tenemos en calle Verdi n° 15 ( músicos) de que quiten un árbol (creo que le llaman pimentero) ya que produce un fruto, que además de manchar de negro definitivamente el acerado, de pasa","41.117407","1.254383","en calle Verdi n° 15","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-25 12:30:14","Referència HUECO DE ARBOL ARRANCADO QUE PUEDE OCASIONAR CAIDACausa URBIS 110 COMUNICA QUE HAY UN PLANTEL DE UN ARBOL VACIO, JUSTO FRENTE AL CARREFOUR EXPRESS DE CALLE AUGUST Y QUE DE LA FORMA EN QUE SE ENCUENTRA PUEDE OCASIONAR UNA CAIDA DE UN PEATON, POR","41.117407","1.254383","C. AUGUST C. EXPRES","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-25 12:44:32","Queixa repetitiva de manca de neteja de vorera. Comenta que es darrere edifici Florida.","41.117407","1.254383","Edif Florida Sp i Sp","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 12:47:51","señal suelta","41.126016","1.212479","Carrer C 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 16:10:36","Un mes mas tarde y que ha cambiado en la plaça dela infants Nada, la mierda se sigue acumulando...","41.111652","1.244766","Plaça dels Infants 1A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 17:44:39","Es un parell pals peatons","41.114737","1.254479","Rambla Nova, 35P","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 21:23:55","Papelera rota por la base","41.122262","1.216125","Calle Tenerife, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-25 21:42:43","Carrer castellers sin luz otra vez","41.121059","1.252479","Carrer dels Castellers de Tarragona, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-26 09:26:38","Valla colegio rota en patio de P5, peligro importante de lesiones en los niños, especialmente en los ojos","41.119879","1.239491","Carrer Pau Claris 1-3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-26 09:29:04","Bon dia, Se'ns queixen al Twitter perquè les escales mecàniques de la plaça dels Carros no funcionen. Hi ha dies que van i hi ha dies que no.Podeu demanar-ne una explicació O sabem quan tornaran a funcionar Us hi deixo un enllaç perquè pugueu veure el víd","41.117407","1.254383","Pl. Carros","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-26 09:55:32","Sol.licitud servei de recollida de piles.","41.117407","1.254383","cMontblanc 80","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-26 10:23:14","arbre mort i sense substituir i el del costat a quedat sense podar","41.122384","1.276255","Carrer Josep V. Foix 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-26 11:36:49","A la zona de la Vall de l'Arrabassada hi ha força taques d'oli a terra en diversos carrers, per algun vehicle n'ha anat perdent. Podria ser de la màquina que poda l'arbrat públic, ja que la traça de les taques va seguint arbres ja podats","41.121485","1.273491","Carrer de Salvador Espriu, 20","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-26 13:46:33","Rest. El Complet de la Part Alta. Li falta la tapa i el candau al contenidor de m.o.","41.122251","1.211347","Carrer del Riu Segre, 64","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-26 14:03:10","Referència PORTA DE REGISTRE TRENCADACausa UN VEÍ COMUNICA QUE AL C. ENRAJOLAT NÚM. 12 HI HA UNA PORTA METÀL.LICA QUE DONA ACCÉS AL REGISTRE D'AIGUA, LLUM, CLAVEGUERAM, ETC.., QUE ÉS DE TITULARITAT DE L'AJUNTAMENT I QUE ESTÀ ARRENCADA DEL LLOC, AMB LO QUE","41.117407","1.254383","C. ENRAJOLAT 12","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-26 14:20:19","Delante del muro d la cárcel enfrente Bar Mirador, tapa y suelo roto","41.122672","1.242220","Carrer de Covadonga, 2-6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-26 19:42:19","Plaça dels castellers, pero no interior, sino per on passen els vehicles, no hi ha gens de llum. Totes les faroles apagades.Tansols les llums dels comerços fan que es vegi alguna cosa","41.121093","1.252635","Carrer dels Castellers de Tarragona, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-26 22:41:14","bombilla de farola se enciende y se apaga","41.148933","1.266589","Carrer Comella del Moro 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-26 23:18:30","Carrer Eivissa 10 farola sense llum","41.114222","1.244804",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 08:01:12","horaria bus, pag web un horari, un costat un horari i al altre, tot diferent","41.116038","1.248116","Carrer Cristòfor Colom 11 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 08:01:57","mes fotos del ant avis","41.116038","1.248114","Carrer de Reding 35-37 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 08:02:36","un altre foto","41.116037","1.248113","Carrer de Reding 35-37 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 09:43:18","Paviment en mal estat, de vegades hagut caiguda de persones","41.121654","1.194919","Carrer W-Carretera de Reus 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 10:34:59","Después de los cumpleaños en el Parc del Francolí.","41.119418","1.236405","Carrer del Francolí 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 11:14:23","La placa del vial està despintada","41.114912","1.257583","Vía de William Bryant, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 11:26:04","Mapa trencat a la marquesina de l'autobús","41.116423","1.255117","Rambla Vella, 23","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 13:27:28","Es la tercera vez que damos aviso de esta situación, también hemos reclamado a través del omac.No hemos recibido ninguna respuesta.Necesitamos arreglen la carretera donde se acumula el agua.","41.133569","1.252913","Camí Sant Pere, 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-27 13:42:32","tanca trencada i solar ple d'herba i brutícia","41.112723","1.244214","Carrer de Josep Floresví Garreta 9 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 08:31:19","Cristales rotos contenedores abierto s Higinio a les esquina con la diputación","41.117698","1.244803","Calle de Pere Martell","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 08:54:00","Festa al Palau de Congressos que va començar ahir 27/02 cap a les 23:00 i que avui diumenge 28/02 encara continua (09:00). Com és possible Els decibels són insuportables.","41.112302","1.252569","Carrer de Pompeu Fabra, 1B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 12:20:27","Cristales rotos dentro del parque infantil del barco pirata,  como sucede todos los fines de semana.  Estos de bebidas alcohólicas rotos y elementos para fumar.","41.119725","1.237698","Carrer Joan Baptista Plana 13 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 12:23:32","tapa registro abierta","41.120721","1.238123","Carrer Joan Baptista Plana 11 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 13:41:57","13,40 diumenge al passeig","41.116481","1.259119","Passeig Sant Antoni, 14","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 14:14:26","Bruticia escampada pel terra a la zona de picnic prop vaixell pirata amb les restes del dia anterior. Algu va marxar sense recollir ni plats,  ni gots, ni llaunes,  ni ampolles,...","41.119436","1.237303","Carrer del Francolí 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 17:49:27","Bona tarda,  estic passejant i em trobo això que es cau d'un mur,  podrien arreglar,  gràcies","41.113327","1.246206","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 19:35:40","Un altre cop (cada diumenge) el passeig de les palmeres a les fosques","41.114861","1.257500","Vía de William Bryant, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 19:47:03","Carrer dels Ferrers no funcionan el fanals fa 2 dias","41.117390","1.256166","Plaça dels Sedassos 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-28 19:51:51","Il.luminacio catedral a les fosques","41.119505","1.259190",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-29 08:24:02","paperera oberta davant estació renfe","41.111694","1.252936","Carrer d'Orosi 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-29 09:36:55","INFORMA LA DOTACIÓ F100 QUE AL CARRER PIUG D'EN PALLARS, CONCRETAMENT A L'ENTRADA DELS SERVEIS SOCIALS I HA UNA ENTRADA AL PARQUIN JAUME I. AL TERRA HI HA UN ELEMENT OBSTACULITZADOR PER EVITAR QUE ESTACIONIN VEHICLES I PUGUIN OBSTACULITZAR L'ENTRADA AL PA","41.117407","1.254383","C. PUIG PALLARS SER. SOCI","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-29 10:41:59","Han de llençar menjar en males condicions, ho faran en quan es puguim llençar els residus , o comuniquen per a que esiguin les restes el menys temps possible als contenidors.","41.117407","1.254383","Riu Besos 1","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-29 11:49:17","Contenidor de cartró aixecat amb residus a sota.","41.117407","1.254383","Priorato 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-29 13:04:56","FANAL QUE NO FUNCIONACausa L'GENT 645 DE MEDI AMBIENT INFORMA QUE EL FANAL QUE HI HA EN LA PLAÇA CASTELLERS NO FUNCIONA. DIU QUE JA FARA GESTIONS PERQUE NO SAP SI ES DE GESTIÓ MUNICIPAL O PRIVADA","41.117407","1.254383","C. CASTELLERS TGNA","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-29 14:35:42","acera levantada, peligrosa para los vecinos que caminan por ella","41.115104","1.200475","Carrer Riu Llobregat 22 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-29 14:40:20","hay varias tapaderas levantadas y otras directamente sin tapas en la acera que va desde Bonavista a Tarragona , peligrosas para los viandantes que la usamos ya que pueden provocar accidentes","41.114873","1.197781","Carretera València 227 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-29 14:41:53","Perdida de agua en la acera de Bonavista a Tarragona","41.114903","1.198597","Carretera València 227 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-02-29 14:46:23","Bona tarda,Hem rebut més queixes sobre l'aturada de les escales mecàniques. Ha sortit a la premsa, concretament al diari Més Tarragona, del qual us n'adjuntem l'article que ens han passat. Ja teniu una explicació sobre quan es podran reparar o per què s'h","41.117407","1.254383","plaça dels carros","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-29 15:15:51","Habría que balizar y repintar las plazas de motos, además este punto es peligroso ya que resta visibilidad. Gracias","41.117048","1.264880","Passeig Marítim de Rafael de Casanova, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-29 16:29:10","Perillos cable penjant.","41.116125","1.246807","Avinguda de Prat de la Riba, 21","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-02-29 19:22:28","hi ha una fuga d'aigua a l'avinguda països catalans.","41.132547","1.245794","Avinguda dels Països Catalans 26 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-02-29 21:20:47","Mig carrer General Contreras, sense llum, inclús algun carrer lateral., possiblement fals contactes en la Linea. Estones si, i marxa","41.117407","1.254383","General Contreras, 26","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 09:13:36","Bona tarda,Ens diuen que a la plaça de la Generalitat han caigut branques de les palmeres a la carretera. Ho podeu comunicar a la Brigada","41.117407","1.254383","Plaça Generalitat","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 09:37:20","Davant porta principal de l'escola i als peus de paperera tot el terra amb gran quantitat de paper enganxat, arrastrat per les plujes del cap de setmana. Urgent ja que es l'entrada de l'escola.","41.117407","1.254383","Gramunt i Subiela sn","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 09:44:27","Bona tarda Laura, un parell de coses-	Hauries de demanar sisplau que ens vinguessin a fumigar pels mosquits. N’hi ha molts i de cara al bon temps això anirà a mésGràcies","41.117407","1.254383","Centre Cívic Torreforta.","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 11:22:39","Referència ACCIDENT TRÀNSIT DANYS BENS PUBLICS, 2236GHLCausa INFORMA EL 112 DE UN ACCIDENTE DE TRAFICO OCURRIDO EN LA C.N.340 A LA ALTURA DE CAMP CLAR, JUSTO EN LA ROTONDA, DONDE AL PARECER UN SOLO VEHICULO HA COLISIONADO CONTRA UN ARBOL Y SEÑAL VERTICAL ","41.117407","1.254383","CTRA. CN-340 CAMP CLAR","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 12:25:22","Comerços i veïns es queixen que els carrers Cavallers i la Nau es reguen dos cops al dia. Potser no fa falta tanta aigua i tant sovint, sinó potser no fer-ho cada dia, i quan es faci fer-ho amb més curaintensitat","41.117407","1.254383","carrers Cavallers i la Nau","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 12:35:08","Li han desaparegut els dos candaus (Vidre  M.O.) u la gent li tira brossa a dins. No li netegen el seu tros de carrer.","41.117407","1.254383","Cuirateries n 2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 12:36:47","Moltes queixes que el carrer de la Nau es rega molt i amb massa aigua (alguns comerços es queixen de les humitats que tenen a dins dels locals).També diuen que mullen la paret de l'edifici que fa cantonada amb el CDestral (potser per les pixades).","41.117407","1.254383","carrer de la Nau","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 14:00:58","Bon dia,Ens diuen que els veïns de Bonavista aboquen mobles, brossa, menjar i matalassos al punt de la C12 N45.S'hi pot fer alguna cosaGràciesAccions de l'Usuari  Segueix 'Davvyland•••8207;@David_F_Lopez@TGNAjuntament la C12 N45 Bonavista es el punto más ","41.117407","1.254383","C12 N45,Bonavista","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-01 14:37:52","Es queixen que els operaris que reguen el carrer pel matí ho fan des de la cantonada de la Plaça de la Font, la merda es queda enganxada per les parets (perquè ho esquitxa) i l'aigua arriba fins amunt (panys rovellats). Comenta que ho fan amb molt poca cu","41.117407","1.254383","Sant Fructuós","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-03-01 14:46:56","Fuita d'aigua al pou d'ematsa","41.145622","1.358761","Plaça del Pou, 23","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-03-01 15:33:04","tapa de l'empresa Menta situada just on pasen les rodes dels cotxes. Cada vegada que trepitja cotxe fot un espetec terrible.","41.122123","1.256640","Camí Ermita Salut-I 10 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-03-01 16:55:11","mur trencat","41.110033","1.252060","Passeig Marítim Rafael Casanova Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-03-01 16:56:51","paret trencada pas soterrat pas a nivell","41.122691","1.245222","Avinguda Catalunya 56B Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-03-01 18:53:54","coche abandonado y desmantelado poniendo em peligro a niños que lo usan paea jugar","41.118816","1.189815","Carrer Vint-I-Sis 23 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-03-01 19:46:07","El alumbrado público no funciona en toda la calle","41.117407","1.254383","Carrer Solsonés, Urbanización La Mora","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-03-01 21:37:08","parte de vía pública levantada por culpa de un arbusto (según comenta  personal de jardinería )esto parece un árbol ya aparte de estar plagado de insectos","41.117145","1.213654","Carrer Prades 18A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-02 08:37:51","Referència CAIGUDA D'UN ARBRE A CAUSA DEL VENTCausa INFORMEN DE LA CAIGUDA DE LA PART  D'UN ARBRE ENTRE DOS VEHICLES   ELS  VEHICLES ESTAN  DANYATS   . NO HI HA   FERITSResolucióES COMISSIONA A FORUM 103ES  COMPROVA  QUE HI HA  UN  VEHICLE DANYAT  ES FAN ","41.117407","1.254383","C. SANT BENILDO 15","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-02 08:57:07","DEFICIENCIA EN PINTURA RESERVAT PER LA DEIXALLERIACausa INFORMA V-211 QUE LA PINTURA QUE SENYALITZA EL RESERVAT PER LA DEIXALLERIA DE L'AVDA. PAISOS CATALANS N15 ESTA MOLT DESGASTADA I SERIA CONVENIENT TORNAR-LA A PINTARResolucióS'ENVIA EMAIL A MEDI AMBIE","41.117407","1.254383","AV. PAISOS CATALANS 15","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-03-02 09:05:25","Carteles de prohibición  en lugares muy  desafortunado. Mala vista.","41.112838","1.266285","Passeig Marítim Rafael Casanov 9A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-02 09:42:32","Problema amb coloms al seu edifici. Sol.licita posibilitat d'instal.lació de gàbia. Contacteu amb l'interesada.","41.117407","1.254383","Pere Martell 57 1 C","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-03-02 09:51:34","Sol.licitud recollida de piles. Planta baixa.","41.117407","1.254383","Francesc Bastos 19","4314820002","AJUNTAMENT DE TARRAGONA"
