"nom","tipus","campanya","nom_campanya","total","departament","any","CODI_ENS","NOM_ENS"
"TAC 12 digital","INTERNET","60","Platges","408.07","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","60","Platges","604.75","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","60","Platges","687.40","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","60","Platges","584.97","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","60","Platges","105.40","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","60","Platges","774.40","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","60","Platges","314.09","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Vanguardia (digital)","INTERNET","60","Platges","310.26","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","60","Platges","707.85","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","60","Platges","906.04","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","60","Platges","588.93","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","60","Platges","449.87","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","60","Platges","684.44","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","60","Platges","217.80","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Empresarial digital","INTERNET","60","Platges","117.97","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Indicador Economia digital","INTERNET","60","Platges","327.97","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Viu a fons","INTERNET","60","Platges","314.60","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","60","Platges","299.47","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","60","Platges","225.51","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","60","Platges","235.95","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","60","Platges","117.97","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","60","Platges","237.52","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tgn (web)","INTERNET","60","Platges","385.38","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Notícies TGN","INTERNET","60","Platges","314.60","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Xarxes socials","INTERNET","60","Platges","617.10","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Youtube","INTERNET","60","Platges","302.50","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","61","Residus desembre","952.57","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","61","Residus desembre","134.23","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","61","Residus desembre","15511.01","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","61","Residus desembre","15048.40","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ara","PREMSA ESCRITA","61","Residus desembre","2154.76","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"MAGAZINE EXPERIENCE","PREMSA ESCRITA","61","Residus desembre","1237.83","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","61","Residus desembre","731.21","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","61","Residus desembre","238.90","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","61","Residus desembre","1897.28","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena 40 Classic","RADIO","61","Residus desembre","717.07","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena Dial","RADIO","61","Residus desembre","745.37","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","61","Residus desembre","392.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","62","Campanya Tarragona Ciutat 30","1143.45","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","62","Campanya Tarragona Ciutat 30","2284.48","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","62","Campanya Tarragona Ciutat 30","1215.51","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","62","Campanya Tarragona Ciutat 30","2347.40","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","62","Campanya Tarragona Ciutat 30","1099.89","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","62","Campanya Tarragona Ciutat 30","500.00","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"VIU TARRAGONA","PREMSA ESCRITA","62","Campanya Tarragona Ciutat 30","1754.50","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","62","Campanya Tarragona Ciutat 30","200.00","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","62","Campanya Tarragona Ciutat 30","121.00","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Twitter","INTERNET","62","Campanya Tarragona Ciutat 30","121.00","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Instagram","INTERNET","62","Campanya Tarragona Ciutat 30","296.45","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"62","Campanya Tarragona Ciutat 30","961.95","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","63","Campanya COVID - Conscienciació tardor 2020","2347.40","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","63","Campanya COVID - Conscienciació tardor 2020","1143.45","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","63","Campanya COVID - Conscienciació tardor 2020","2284.48","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","63","Campanya COVID - Conscienciació tardor 2020","1215.51","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","63","Campanya COVID - Conscienciació tardor 2020","1100.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","63","Campanya COVID - Conscienciació tardor 2020","500.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","63","Campanya COVID - Conscienciació tardor 2020","242.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","63","Campanya COVID - Conscienciació tardor 2020","1293.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","63","Campanya COVID - Conscienciació tardor 2020","500.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","63","Campanya COVID - Conscienciació tardor 2020","400.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","63","Campanya COVID - Conscienciació tardor 2020","242.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Instagram","INTERNET","63","Campanya COVID - Conscienciació tardor 2020","302.50","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Twitter","INTERNET","63","Campanya COVID - Conscienciació tardor 2020","60.50","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"63","Campanya COVID - Conscienciació tardor 2020","889.35","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","64","Campanya de Reis","3521.10","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","64","Campanya de Reis","1143.45","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","64","Campanya de Reis","3426.72","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","64","Campanya de Reis","1273.28","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","64","Campanya de Reis","1500.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","64","Campanya de Reis","799.99","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","64","Campanya de Reis","242.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","64","Campanya de Reis","1201.05","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","64","Campanya de Reis","605.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","64","Campanya de Reis","400.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","64","Campanya de Reis","242.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Nació Digital","INTERNET","64","Campanya de Reis","0.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Notícies TGN","INTERNET","64","Campanya de Reis","453.75","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","64","Campanya de Reis","400.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","64","Campanya de Reis","302.50","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","64","Campanya de Reis","1041.81","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Catalunya Ràdio","RADIO","64","Campanya de Reis","1262.51","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","64","Campanya de Reis","200.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"64","Campanya de Reis","326.70","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","64","Campanya de Reis","121.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Instagram","INTERNET","64","Campanya de Reis","205.70","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Twitter","INTERNET","64","Campanya de Reis","36.30","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","65","Campanya de subvencions al comerç local","200.00","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","65","Campanya de subvencions al comerç local","1485.88","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","65","Campanya de subvencions al comerç local","500.00","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de la Cultura","INTERNET","66","Campanya publicitària de Tarragona: actes culturals-visites turístiques","1815.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ara","PREMSA ESCRITA","67","Especial 'Smart City i Catalunya Sostenible","1936.00","Mobilitat","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"INDICADOR DE ECONOMIA","PREMSA ESCRITA","68","Anunci felicitació 20è aniversari de la publicació","907.50","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","69","Deixalleries: voluminosos","640.02","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","69","Deixalleries: voluminosos","105.40","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","69","Deixalleries: voluminosos","968.00","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","69","Deixalleries: voluminosos","314.09","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","69","Deixalleries: voluminosos","707.85","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","69","Deixalleries: voluminosos","906.04","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","69","Deixalleries: voluminosos","1022.45","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","69","Deixalleries: voluminosos","449.87","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","69","Deixalleries: voluminosos","488.88","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","69","Deixalleries: voluminosos","217.80","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Empresarial digital","INTERNET","69","Deixalleries: voluminosos","117.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Indicador Economia digital","INTERNET","69","Deixalleries: voluminosos","157.30","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Viu a fons","INTERNET","69","Deixalleries: voluminosos","314.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","69","Deixalleries: voluminosos","258.63","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","69","Deixalleries: voluminosos","225.51","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","69","Deixalleries: voluminosos","353.13","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","69","Deixalleries: voluminosos","196.62","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","69","Deixalleries: voluminosos","265.83","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","69","Deixalleries: voluminosos","385.38","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Notícies TGN","INTERNET","69","Deixalleries: voluminosos","314.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Xarxes socials","INTERNET","69","Deixalleries: voluminosos","792.19","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","70","Ajuntaments en acció","1633.65","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"FET A TARRAGONA","PREMSA ESCRITA","70","Ajuntaments en acció","326.70","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","70","Ajuntaments en acció","793.07","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","70","Ajuntaments en acció","294.94","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","70","Ajuntaments en acció","217.80","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","71","Anuncis oficials","4714.16","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","71","Anuncis oficials","8339.45","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","71","Anuncis oficials","726.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","71","Anuncis oficials","242.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"MAGAZINE EXPERIENCE","PREMSA ESCRITA","72","Magazine Experience","1237.83","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","73","Especial Transformació Digital","4092.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","74","Residus període confinament","1312.85","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","74","Residus període confinament","505.02","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","74","Residus període confinament","2186.31","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","74","Residus període confinament","1115.01","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","74","Residus període confinament","862.83","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","74","Residus període confinament","140.52","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","74","Residus període confinament","463.28","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","74","Residus període confinament","1226.94","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","74","Residus període confinament","449.87","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","74","Residus període confinament","589.87","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Notícies TGN","INTERNET","74","Residus període confinament","314.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","74","Residus període confinament","217.80","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Empresarial digital","INTERNET","74","Residus període confinament","117.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Indicador Economia digital","INTERNET","74","Residus període confinament","327.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Viu a fons","INTERNET","74","Residus període confinament","314.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","74","Residus període confinament","299.47","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","74","Residus període confinament","225.51","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","74","Residus període confinament","235.95","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","74","Residus període confinament","117.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","74","Residus període confinament","237.52","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","74","Residus període confinament","385.38","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","74","Residus període confinament","1210.00","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Instagram","INTERNET","74","Residus període confinament","846.55","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","75","Neteja - COVID","658.09","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","75","Neteja - COVID","122.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","75","Neteja - COVID","353.35","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Vanguardia (digital)","INTERNET","75","Neteja - COVID","363.00","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","75","Neteja - COVID","707.85","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","75","Neteja - COVID","906.04","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","75","Neteja - COVID","1226.94","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","75","Neteja - COVID","449.87","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","75","Neteja - COVID","782.21","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Notícies TGN","INTERNET","75","Neteja - COVID","314.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","75","Neteja - COVID","217.80","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Empresarial digital","INTERNET","75","Neteja - COVID","117.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Indicador Economia digital","INTERNET","75","Neteja - COVID","327.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Viu a fons","INTERNET","75","Neteja - COVID","314.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","75","Neteja - COVID","299.47","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","75","Neteja - COVID","225.51","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","75","Neteja - COVID","235.95","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","75","Neteja - COVID","117.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","75","Neteja - COVID","237.52","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","75","Neteja - COVID","385.38","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Xarxes socials","INTERNET","75","Neteja - COVID","494.62","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","76","Residus - especial medi ambient","4592.35","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","76","Residus - especial medi ambient","3713.49","Medi Ambient","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","77","Deixalleries","0.00","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","77","Deixalleries","10340.67","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","77","Deixalleries","15048.40","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ara","PREMSA ESCRITA","77","Deixalleries","2154.76","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","77","Deixalleries","584.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","77","Deixalleries","105.40","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","77","Deixalleries","774.40","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","77","Deixalleries","314.09","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","77","Deixalleries","588.93","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","77","Deixalleries","449.87","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","77","Deixalleries","684.44","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","77","Deixalleries","217.80","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Empresarial digital","INTERNET","77","Deixalleries","117.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Indicador Economia digital","INTERNET","77","Deixalleries","327.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Viu a fons","INTERNET","77","Deixalleries","314.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","77","Deixalleries","299.47","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","77","Deixalleries","225.51","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","77","Deixalleries","235.95","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","77","Deixalleries","117.97","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","77","Deixalleries","237.52","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","77","Deixalleries","385.38","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Notícies TGN","INTERNET","77","Deixalleries","314.60","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Xarxes socials","INTERNET","77","Deixalleries","693.05","Neteja Pública","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","78","App Emergències","463.91","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"TAC 12 digital","INTERNET","78","App Emergències","408.07","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","78","App Emergències","1040.63","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC 105","RADIO","78","App Emergències","233.94","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Catalunya Ràdio","RADIO","78","App Emergències","1018.82","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","78","App Emergències","494.69","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Flaix FM","RADIO","78","App Emergències","908.74","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena 40 Classic","RADIO","78","App Emergències","348.48","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena Dial","RADIO","78","App Emergències","377.52","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Cadena SER","RADIO","78","App Emergències","1006.72","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
