"num_mostra","parametre","resultat_cg/L","resultat_log(10)",data_presa_mostra,"punt_mostreig","latitud","longitud","area_basica_salut","CODI_ENS","NOM_ENS"
"116086","Recompte SARS-CoV-2","78372","4.89",2020-12-21 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"116087","Recompte SARS-CoV-2","41370","4.62",2020-12-21 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"116090","Recompte SARS-CoV-2","280119","5.45",2020-12-21 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116091","Recompte SARS-CoV-2","20617","4.31",2020-12-21 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116092","Recompte SARS-CoV-2","53059","4.72",2020-12-21 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"116093","Recompte SARS-CoV-2","387325","5.59",2020-12-21 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116094","Recompte SARS-CoV-2","2291","3.36",2020-12-21 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"116232","Recompte SARS-CoV-2","38938","4.59",2020-12-24 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116359","Recompte SARS-CoV-2","123475","5.09",2020-12-28 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116360","Recompte SARS-CoV-2","71924","4.86",2020-12-28 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"116361","Recompte SARS-CoV-2","80057","4.9",2020-12-28 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"116362","Recompte SARS-CoV-2","231546","5.36",2020-12-28 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"116363","Recompte SARS-CoV-2","107840","5.03",2020-12-28 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"116364","Recompte SARS-CoV-2","13325","4.12",2020-12-28 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"116365","Recompte SARS-CoV-2","271189","5.43",2020-12-28 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"116366","Recompte SARS-CoV-2","108681","5.04",2020-12-28 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"116367","Recompte SARS-CoV-2","146415","5.17",2020-12-28 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"116368","Recompte SARS-CoV-2","4806","3.68",2020-12-28 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"116369","Recompte SARS-CoV-2","2350406","6.37",2020-12-28 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116370","Recompte SARS-CoV-2","40362","4.61",2020-12-28 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116440","Recompte SARS-CoV-2","202510","5.31",2020-12-29 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116633","Recompte SARS-CoV-2","212245","5.33",2021-01-04 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116634","Recompte SARS-CoV-2","184309","5.27",2021-01-04 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116635","Recompte SARS-CoV-2","266285","5.43",2021-01-04 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"116636","Recompte SARS-CoV-2","122342","5.09",2021-01-04 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116637","Recompte SARS-CoV-2","97223","4.99",2021-01-04 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"116638","Recompte SARS-CoV-2","181908","5.26",2021-01-04 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"116639","Recompte SARS-CoV-2","318623","5.5",2021-01-04 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"116640","Recompte SARS-CoV-2","232887","5.37",2021-01-04 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"116641","Recompte SARS-CoV-2","514589","5.71",2021-01-04 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"116642","Recompte SARS-CoV-2","111761","5.05",2021-01-04 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"116643","Recompte SARS-CoV-2","292187","5.47",2021-01-04 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"116644","Recompte SARS-CoV-2","3015732","6.48",2021-01-04 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"116658","Recompte SARS-CoV-2","189777","5.28",2021-01-05 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116757","Recompte SARS-CoV-2","278153","5.44",2021-01-11 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"116758","Recompte SARS-CoV-2","326850","5.51",2021-01-11 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"116759","Recompte SARS-CoV-2","181149","5.26",2021-01-11 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"116760","Recompte SARS-CoV-2","510264","5.71",2021-01-11 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"116761","Recompte SARS-CoV-2","21864","4.34",2021-01-11 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"116762","Recompte SARS-CoV-2","206362","5.31",2021-01-11 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"116763","Recompte SARS-CoV-2","184882","5.27",2021-01-11 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116764","Recompte SARS-CoV-2","265444","5.42",2021-01-11 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"116765","Recompte SARS-CoV-2","165708","5.22",2021-01-11 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"116766","Recompte SARS-CoV-2","701346","5.85",2021-01-11 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"116767","Recompte SARS-CoV-2","87110","4.94",2021-01-11 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116768","Recompte SARS-CoV-2","630145","5.8",2021-01-11 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116894","Recompte SARS-CoV-2","105965","5.03",2021-01-14 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116941","Recompte SARS-CoV-2","101769","5.01",2021-01-18 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"116942","Recompte SARS-CoV-2","255258","5.41",2021-01-18 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"116943","Recompte SARS-CoV-2","30914","4.49",2021-01-18 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"116944","Recompte SARS-CoV-2","227342","5.36",2021-01-18 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"116945","Recompte SARS-CoV-2","611676","5.79",2021-01-18 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116946","Recompte SARS-CoV-2","82740","4.92",2021-01-18 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"116950","Recompte SARS-CoV-2","223197","5.35",2021-01-18 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"116951","Recompte SARS-CoV-2","24608","4.39",2021-01-18 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"116952","Recompte SARS-CoV-2","107364","5.03",2021-01-18 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"116953","Recompte SARS-CoV-2","179320","5.25",2021-01-18 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"116954","Recompte SARS-CoV-2","7320","3.86",2021-01-18 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"116955","Recompte SARS-CoV-2","71974","4.86",2021-01-18 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"117130","Recompte SARS-CoV-2","68843","4.84",2021-01-21 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"117237","Recompte SARS-CoV-2","3601","3.56",2021-01-25 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"117238","Recompte SARS-CoV-2","8068","3.91",2021-01-25 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"117239","Recompte SARS-CoV-2","49074","4.69",2021-01-25 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"117240","Recompte SARS-CoV-2","56768","4.75",2021-01-25 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"117241","Recompte SARS-CoV-2","89928","4.95",2021-01-25 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"117242","Recompte SARS-CoV-2","20152","4.3",2021-01-25 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"117245","Recompte SARS-CoV-2","38158","4.58",2021-01-25 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"117246","Recompte SARS-CoV-2","239441","5.38",2021-01-25 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"117247","Recompte SARS-CoV-2","11954","4.08",2021-01-25 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"117248","Recompte SARS-CoV-2","131444","5.12",2021-01-25 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"117249","Recompte SARS-CoV-2","40821","4.61",2021-01-25 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"117250","Recompte SARS-CoV-2","37137","4.57",2021-01-25 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"117689","Recompte SARS-CoV-2","28728","4.46",2021-01-28 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"117848","Recompte SARS-CoV-2","8346","3.92",2021-02-01 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"117849","Recompte SARS-CoV-2","3862","3.59",2021-02-01 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"117850","Recompte SARS-CoV-2","40392","4.61",2021-02-01 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"117851","Recompte SARS-CoV-2","122704","5.09",2021-02-01 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"117852","Recompte SARS-CoV-2","37539","4.57",2021-02-01 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"117853","Recompte SARS-CoV-2","97934","4.99",2021-02-01 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"117854","Recompte SARS-CoV-2","91051","4.96",2021-02-01 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"117855","Recompte SARS-CoV-2","485477","5.69",2021-02-01 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"117856","Recompte SARS-CoV-2","3892","3.59",2021-02-01 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"117857","Recompte SARS-CoV-2","27610","4.44",2021-02-01 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"117858","Recompte SARS-CoV-2","231121","5.36",2021-02-01 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"117859","Recompte SARS-CoV-2","22587","4.35",2021-02-01 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"118145","Recompte SARS-CoV-2","35545","4.55",2021-02-04 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"118303","Recompte SARS-CoV-2","656","2.82",2021-02-08 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"118304","Recompte SARS-CoV-2","7052","3.85",2021-02-08 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"118305","Recompte SARS-CoV-2","6334","3.8",2021-02-08 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"118306","Recompte SARS-CoV-2","8206","3.91",2021-02-08 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"118307","Recompte SARS-CoV-2","79717","4.9",2021-02-08 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"118308","Recompte SARS-CoV-2","40148","4.6",2021-02-08 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"118311","Recompte SARS-CoV-2","28953","4.46",2021-02-08 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"118312","Recompte SARS-CoV-2","14750","4.17",2021-02-08 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"118313","Recompte SARS-CoV-2","983","2.99",2021-02-08 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"118314","Recompte SARS-CoV-2","8088","3.91",2021-02-08 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"118315","Recompte SARS-CoV-2","9315","3.97",2021-02-08 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"118316","Recompte SARS-CoV-2","238966","5.38",2021-02-08 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"118412","Recompte SARS-CoV-2","6984","3.84",2021-02-11 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"118507","Recompte SARS-CoV-2","298","2.47",2021-02-15 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"118508","Recompte SARS-CoV-2","2126","3.33",2021-02-15 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"118509","Recompte SARS-CoV-2","13158","4.12",2021-02-15 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"118510","Recompte SARS-CoV-2","1240","3.09",2021-02-15 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"118511","Recompte SARS-CoV-2","4322","3.64",2021-02-15 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"118512","Recompte SARS-CoV-2","45569","4.66",2021-02-15 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"118513","Recompte SARS-CoV-2","10280","4.01",2021-02-15 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"118514","Recompte SARS-CoV-2","6049","3.78",2021-02-15 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"118515","Recompte SARS-CoV-2","714","2.85",2021-02-15 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"118516","Recompte SARS-CoV-2","36774","4.57",2021-02-15 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"118517","Recompte SARS-CoV-2","28805","4.46",2021-02-15 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"118518","Recompte SARS-CoV-2","3462","3.54",2021-02-15 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"118701","Recompte SARS-CoV-2","53866","4.73",2021-02-18 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"118961","Recompte SARS-CoV-2","54692","4.74",2021-02-23 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"118962","Recompte SARS-CoV-2","33184","4.52",2021-02-23 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"118963","Recompte SARS-CoV-2","5086","3.71",2021-02-23 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"118964","Recompte SARS-CoV-2","974","2.99",2021-02-23 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"118965","Recompte SARS-CoV-2","20333","4.31",2021-02-23 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"118966","Recompte SARS-CoV-2","2115","3.33",2021-02-23 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"118971","Recompte SARS-CoV-2","51340","4.71",2021-02-23 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"118972","Recompte SARS-CoV-2","8300","3.92",2021-02-23 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"118973","Recompte SARS-CoV-2","2579","3.41",2021-02-23 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"118974","Recompte SARS-CoV-2","3060","3.49",2021-02-23 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"118975","Recompte SARS-CoV-2","1747","3.24",2021-02-23 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"118976","Recompte SARS-CoV-2","2419","3.38",2021-02-23 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"119045","Recompte SARS-CoV-2","19153","4.28",2021-02-25 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"119582","Recompte SARS-CoV-2","14634","4.17",2021-03-01 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"119583","Recompte SARS-CoV-2","1065","3.03",2021-03-01 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"119584","Recompte SARS-CoV-2","31814","4.5",2021-03-01 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"119585","Recompte SARS-CoV-2","3926","3.59",2021-03-01 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"119586","Recompte SARS-CoV-2","298","2.47",2021-03-01 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"119587","Recompte SARS-CoV-2","3747","3.57",2021-03-01 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"119594","Recompte SARS-CoV-2","6392","3.81",2021-03-01 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"119595","Recompte SARS-CoV-2","4667","3.67",2021-03-01 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"119596","Recompte SARS-CoV-2","239","2.38",2021-03-01 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"119597","Recompte SARS-CoV-2","10315","4.01",2021-03-01 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"119598","Recompte SARS-CoV-2","33681","4.53",2021-03-01 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"119599","Recompte SARS-CoV-2","845","2.93",2021-03-01 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"119848","Recompte SARS-CoV-2","50206","4.7",2021-03-04 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"119944","Recompte SARS-CoV-2","15682","4.2",2021-03-08 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
